sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	903768	3	859475	1	000085947506000037	"2006-02-14 18:22:02"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	2	"Common Stock"	2006-02-13	S	0	100000	24.4578	2445785	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249947	2	859475	1	000085947506000035	"2006-02-10 19:10:36"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	34300	25.9233	889169	D	133410			0	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Jen Peter"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000033	"2006-02-10 17:29:27"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	2	"Common Stock"	2006-02-09	S	0	100000	25.1961	2519610	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000031	"2006-02-09 13:32:33"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	3	"Common Stock"	2006-02-07	S	0	100000	24.8492	2484920	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000029	"2006-02-07 12:53:44"	edgar.xml	4	2006-02-03	0	1	0	000000000000000000	2	"Common Stock"	2006-02-03	S	0	100000	24.7551	2475515	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947506000027	"2006-02-02 18:07:39"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	2	"Common Stock"	2006-02-01	S	0	50000	26.6423	1332115	D	126220			0	-28	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000025	"2006-02-02 17:33:30"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	2	"Common Stock"	2006-02-01	S	0	100000	25.9266	2592665	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219080	1	859475	1	000085947506000023	"2006-01-31 20:18:22"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	1	"Common Stock"	2006-01-30	S	0	10000	26.55	265500	D	30			0	-100	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Phelps Millard"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209692	2	859475	1	000085947506000020	"2006-01-31 18:03:39"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	3	"Common Stock"	2006-01-30	S	0	50000	26.2889	1314445	D	0			0	-100	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Antle Glen M"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000018	"2006-01-30 17:27:27"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	25000	26.0825	652063	D	407722	B		0	-6	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000016	"2006-01-27 12:48:10"	edgar.xml	4	2006-01-25	0	1	0	000000000000000000	2	"Common Stock"	2006-01-25	S	0	50000	23.2346	1161733	D	407722	B		1	-11	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000014	"2006-01-23 17:24:14"	edgar.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Common Stock"	2006-01-20	S	0	50000	21.6403	1082015	D	407722	B		0	-11	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000012	"2006-01-20 13:35:29"	edgar.xml	4	2006-01-18	0	1	0	000000000000000000	2	"Common Stock"	2006-01-18	S	0	100000	21.5863	2158630	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000010	"2006-01-18 13:07:48"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	2	"Common Stock"	2006-01-13	S	0	100000	21.9928	2199280	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000008	"2006-01-12 20:20:11"	edgar.xml	4	2006-01-11	0	1	0	000000000000000000	2	"Common Stock"	2006-01-11	S	0	100000	22.6143	2261430	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000006	"2006-01-11 13:24:05"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	2	"Common Stock"	2006-01-09	S	0	100000	22.3694	2236940	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000004	"2006-01-09 13:11:40"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	2	"Common Stock"	2006-01-05	S	0	100000	20.8032	2080315	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	3	859475	1	000085947506000002	"2006-01-05 14:14:35"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	3	"Common Stock"	2006-01-03	S	0	100000	19.3766	1937660	D	407722	B		1	-20	0	0																					"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000106	"2005-12-23 18:28:00"	edgar.xml	4	2005-12-22	0	1	0	000000000000000000	2	"Common Stock"	2005-12-22	S	0	100000	18.3661	1836605	D	407722	D	"By son,By spouse"	1	-20	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000104	"2005-12-22 13:55:38"	edgar.xml	4	2005-12-20	0	1	0	000000000000000000	2	"Common Stock"	2005-12-20	S	0	100000	18.256	1825600	D	407722	D	"By son,By spouse"	1	-20	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000102	"2005-12-20 13:18:36"	edgar.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	100000	17.9422	1794225	D	445388	D	"By son,By spouse"	1	-18	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000100	"2005-12-16 13:29:08"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	100000	18.5511	1855115	D	545388	D	"By son,By spouse"	1	-15	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000098	"2005-12-14 13:14:57"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	100000	20.2323	2023230	D	645388	D	"By son,By spouse"	1	-13	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000096	"2005-11-30 19:14:44"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	306262	18.1424	5556319	D	745388	M	"By son,By spouse"	1	-29	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000093	"2005-11-30 18:54:40"	edgar.xml	4	2005-11-29	0	1	0	000000000000000000	3	"Common Stock"	2005-11-29	S	0	138290	17.9912	2487999	D	126220	D		1	-52	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233125	1	859475	1	000085947505000091	"2005-11-23 19:59:39"	edgar.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	15000	17	255000	D	3000	D	"By spouse and children of reporting pers"	0	-83	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chikagami Yasushi"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249947	1	859475	1	000085947505000089	"2005-11-23 19:13:16"	edgar.xml	4	2005-11-22	0	1	0	000000000000000000	2	"Common Stock"	2005-11-22	S	0	50000	16.875	843750	D	133410	D		1	-27	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Jen Peter"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249950	3	859475	1	000085947505000087	"2005-11-16 14:32:30"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	2	"Common Stock"	2005-11-14	S	0	35855	35.2273	1263076	D	63110	D		1	-36	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Chang Jung Herng"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	"Pres,Trident Technologies"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000085	"2005-11-16 14:24:37"	edgar.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	79600	34.9361	2780914	D	525825	D	"By son,By spouse"	0	-13	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209692	2	859475	1	000085947505000083	"2005-11-02 18:11:42"	edgar.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	7500	29.7556	223167	D	0	D		0	-100	0																	C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Antle Glen M"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223721	2	859475	1	000085947505000081	"2005-08-17 13:43:29"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	3	"Common Stock"	2005-08-15	S	0	46600	34.99	1630534	D	0	D		0	-100	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Edmunds John"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000079	"2005-08-05 13:59:29"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	79719	34.9911	2789456	D	605425	D	"By son,By spouse"	0	-12	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903768	4	859475	1	000085947505000077	"2005-08-03 14:58:10"	edgar.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	161133	34.052	5486904	D	685144	M	"By son,By spouse"	1	-19	0	0																C		0	0000		"Trident Microsystems Inc"	TRID	3674	770156584	DE	0004-06-30	36	d	"Lin Frank C"	"1090 East Arques Avenue"		Sunnyvale	CA	94085-4601		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
