sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233677	8	203077	1	000117911011016526	"2011-12-13 16:23:09"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Common Stock"	2011-12-07	S	0	75000	36.61	2745750	D	19529	D		0	-79	32767	-2	-1	-1	-6	6	24	6	6	-7	-9	-2	-10	-18	-28	-13	-8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911011007144	"2011-05-02 16:48:29"	edgar.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	0	75000	53.6	4020000	D	18850	D		0	-80	32767	1	-1	-1	-3	-6	-14	-24	-27	3	5	2	12	31	39	31	60	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911010015721	"2010-11-08 16:18:01"	edgar.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	90000	38	3420000	D	19215	D		0	-82	32767	0	1	1	0	4	13	36	1	2	1	-5	2	0	1	11	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	8	203077	1	000117911010012362	"2010-08-09 16:07:31"	edgar.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	90000	38.17	3435300	D	19215	D		0	-82	32767	0	0	0	-3	-7	-1	9	15	2	5	8	4	4	2	2	-19	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	12	203077	1	000117911009001800	"2009-02-02 16:36:59"	edgar.xml	4	2009-01-29	0	1	0	000000000000000000	1	"Common Stock"	2009-01-29	S	0	220000	35.87	7891400	D	18382			0	-92	32767	0	2	2	2	-11	-8	4	5														"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	12	203077	1	000117911008014049	"2008-07-24 16:31:22"	edgar.xml	4	2008-07-22	0	1	0	000000000000000000	1	"Common Stock"	2008-07-22	S	0	165000	47.61	7855650	D	17825	D		0	-90	32767	-1	0	0	0	0	-20	-33	-20	0	10	15	16	7	13	4	41	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	11	203077	1	000117911007015155	"2007-07-20 16:54:49"	edgar.xml	4	2007-07-20	0	1	0	000000000000000000	1	"Common Stock"	2007-07-20	S	0	105000	45	4725000	D	13157	D		0	-89	32767	0	0	0	-2	-3	1	-8	5	7	8	9	6	4	14	40	3	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	11	203077	1	000117911007002907	"2007-02-06 15:17:49"	edgar.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	125000	42.5041	5313012	D	13157	D		0	-90	32767	0	-1	0	-2	-7	5	10	-6	0	5	11	14	25	26	-11	7	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, US Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	10	203077	1	000020307705000012	"2005-02-07 16:46:54"	primary_doc.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	326900	39.553	12929865	D	1878	D		0	-99	32767	0	0	0	3	0	-2	18	22	-1	7	2	-6	5	25	8	92	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, US Sales Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233677	10	203077	1	000020307705000010	"2005-02-04 17:46:56"	primary_doc.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	188100	39.5418	7437806	D	1878	D		0	-99	32767	0	-1	-1	-1	-1	-3	18	19	0	4	2	-7	4	22	11	94	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Rousseau Michael T"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, US Sales Division"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
