sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1249918	1	1091822	1	000124991803000050	"2003-08-22 17:49:29"	edgardoc.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	23400	0.941453	22030	D	36532308	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000048	"2003-08-21 17:53:01"	edgardoc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	S	0	10000	0.895	8950	D	36555708	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000046	"2003-08-21 15:45:49"	edgardoc.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	5050	0.93	4697	D	36565708	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000044	"2003-08-15 17:54:07"	edgardoc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	S	0	16800	0.861905	14480	D	36570758	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000042	"2003-08-14 17:52:04"	edgardoc.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	S	0	10000	0.865	8650	D	36587558	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000040	"2003-08-13 18:17:46"	edgardoc.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	11650	0.867124	10102	D	36597558	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000038	"2003-08-08 18:38:10"	edgardoc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	S	0	23400	0.84	19656	D	36609208	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000036	"2003-08-07 18:48:25"	edgardoc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	5000	0.8	4000	D	36632608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000034	"2003-08-06 17:19:32"	edgardoc.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	S	0	10050	0.825025	8292	D	36637608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000032	"2003-08-01 17:53:58"	edgardoc.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	15000	0.96	14400	D	36647658	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000030	"2003-08-01 10:29:09"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	15000	0.97	14550	D	36662658	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	2	1091822	1	000124991803000029	"2003-07-31 12:57:07"	primary_doc.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	8450	0.97	8197	D	36677658	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"  "	"  "	"  "		"  "		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
