sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1215248	2	41077	1	000004107705000048	"2005-02-16 20:23:19"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	6213	33.842	210260	D	13314	D	"Through GP 401(k)"	0	-32	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Wurtz George W"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - Pulp, Paper"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1090724	19	41077	1	000004107705000047	"2005-02-16 20:17:47"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	24802	33.842	839349	D	63738	D		0	-28	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1280420	9	41077	1	000004107705000046	"2005-02-16 20:12:34"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	2553	33.842	86399	D	50994	D	"Through GP 401(k)"	0	-5	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Schultz William"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"Pres - European Consumer"		0	0	1	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188295	2	41077	1	000004107705000045	"2005-02-16 20:05:24"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	18147	33.842	614131	D	41523	D		0	-30	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Paul Ronald L"		"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"EVP - Wood Products"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1128203	2	41077	1	000004107705000044	"2005-02-16 20:00:37"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	13722	33.842	464380	D	49346	D	"Through GP 401(k)"	0	-22	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Paterson David J"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - Building Products"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1288532	4	41077	1	000004107705000043	"2005-02-16 19:54:49"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	1528	33.842	51711	D	38907	D	"Through GP 401(k)"	0	-4	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Nelson Robert P"		"133 Peachtree St. N.E."	Atlanta	GA	30303		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1225393	5	41077	1	000004107705000042	"2005-02-16 19:48:03"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	2548	33.842	86229	D	41313	D	"Through GP 401(k)"	0	-6	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Klinger Steven J"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - Containerboard, Pack"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1090725	1	41077	1	000004107705000041	"2005-02-16 19:41:34"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	13713	33.842	464075	D	36512	D		0	-27	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Kelley James F"	"133 Peachtree St Ne"		Atlanta	GA	30303		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184022	2	41077	1	000004107705000040	"2005-02-16 19:36:27"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	18143	33.842	613995	D	39020	D	"Through GP 401(k)"	0	-32	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Huff Danny W"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - Finance, CFO"		0	0	0	0	1	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1090722	6	41077	1	000004107705000039	"2005-02-16 19:30:31"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	75862	33.842	2567322	D	424507	D	"by Partnership"	0	-15	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Correll Alston D"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184018	3	41077	1	000004107705000038	"2005-02-16 19:24:13"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	9187	33.842	310906	D	24313	D		0	-27	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Burandt Michael C"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - N.A. Consummer Products"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182538	5	41077	1	000004107705000037	"2005-02-16 19:19:29"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	9205	33.842	311516	D	60330	D		0	-13	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Bostic James E Jr"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - Gov Aff, Enviro, Admi"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184024	1	41077	1	000004107705000036	"2005-02-16 19:14:38"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2005-02-14	S	0	9205	33.842	311516	D	21397	D	"by Spouse"	0	-30	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Barnard Patricia A"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
8	104	1090725	1	41077	3	000004107704000233	"2004-12-02 15:31:20"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-12-01	S	0	12000	37.742	452904	D	10889	D		0	-52	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-28	24	d	"Kelley James F"	"133 Peachtree St Ne"		Atlanta	GA	30303		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090725	1	41077	3	000004107704000232	"2004-11-24 12:14:34"	primary_doc.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-23	S	0	12000	36.173	434076	D	10889	D		0	-52	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-28	24	d	"Kelley James F"	"133 Peachtree St Ne"		Atlanta	GA	30303		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1090724	19	41077	2	000004107704000231	"2004-11-23 12:29:09"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-22	S	0	12000	35.929	431148	D	22817	D		0	-34	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1090722	6	41077	1	000004107704000230	"2004-11-19 16:05:00"	primary_doc.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-17	S	0	39721	36	1429956	D	313403	D	"by Partnership"	0	-11	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Correll Alston D"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188295	2	41077	1	000004107704000229	"2004-11-15 19:58:54"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-11	S	0	109760	35.8695	3937037	D	9828	D		0	-92	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Paul Ronald L"		"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"EVP - Wood Products"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1090722	6	41077	1	000004107704000228	"2004-11-15 17:07:16"	primary_doc.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-11	S	0	86350	36	3108600	D	307124	D	"by Partnership"	1	-22	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Correll Alston D"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1090722	6	41077	1	000004107704000227	"2004-11-12 08:13:20"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-10	S	0	17270	36	621720	D	293474	D	"by Partnership"	0	-6	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Correll Alston D"	"133 Peachtree St Ne"		Atlanta	GA	30303		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
8	104	1090724	18	41077	2	000004107704000222	"2004-11-09 17:21:49"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-11-05	S	0	10490	35.7	374493	D	22817	D		0	-31	0																	C		0	0000		"Georgia Pacific Corp"	GP	2400	930432081	GA	0004-12-31	24	d	"Thomas Lee M"	"133 Peachtree St Ne"	"41St Fl"	Atlanta	GA	30303		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1184495	3	41077	1	000004107704000204	"2004-09-29 20:44:13"	primary_doc.xml	4/A	2004-06-09	1	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-06-09	S	0	3678	35.25	129650	D	50970	D		0	-7	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Terrell James E"	"C/o Georgia-Pacific Corporation"	"133 Peachtree Street, N.E."	Atlanta	GA	30303		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1288532	3	41077	1	000004107704000203	"2004-09-29 20:28:01"	primary_doc.xml	4/A	2004-06-09	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-06-09	S	0	1807	35.25	63697	D	26752	D		0	-6	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Nelson Robert P"	"C/o Georgia Pacific Corp"	"133 Peachtree St. N.E."	Atlanta	GA	30303		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1225393	4	41077	1	000004107704000202	"2004-09-29 20:08:24"	primary_doc.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-08-19	S	0	2500	33.965	84913	D	36268	D	"Through G-P 401(k) Plan"	0	-6	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Klinger Steven J"	"C/o Georgia Pacific"	"133 Peachtree St. N.E."	Atlanta	GA	30303		0	1	0	0	"EVP - Containerboard, Pack"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1225393	3	41077	1	000004107704000201	"2004-09-29 19:23:40"	primary_doc.xml	4/A	2004-06-09	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-06-09	S	0	2952	35.25	104058	D	37216	D		0	-7	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Klinger Steven J"	"C/o Georgia Pacific"	"133 Peachtree St. N.E."	Atlanta	GA	30303		0	1	0	0	"EVP - Containerboard"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182538	5	41077	1	000004107704000157	"2004-09-14 15:25:22"	edgardoc.xml	4	2004-09-10	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-09-10	S	0	14000	34.836	487704	D	41316	D		0	-25	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Bostic James E Jr"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - Gov Aff, Enviro, Admi"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1225393	2	41077	1	000004107704000129	"2004-06-14 17:40:25"	primary_doc.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-06-09	S	0	9187	35.25	323842	D	32527	D	"Through G-P 401(k)"	0	-22	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Klinger Steven J"	"133 Peachtree St., N.E."		Atlanta	GA	30303		0	1	0	0	"EVP-Containerboard, Packagi"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1288532	2	41077	1	000004107704000128	"2004-06-14 17:31:13"	primary_doc.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-06-09	S	0	5624	35.25	198246	D	32213	D	"Through G-P 401(k)"	0	-15	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Nelson Robert P"	"133 Peachtree St., N.E."		Atlanta	GA	30303		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184495	2	41077	1	000004107704000127	"2004-06-14 17:22:41"	primary_doc.xml	4	2004-06-09	1	0	0	000000000000000000	0	"Georgia-Pacific Common Stock"	2004-06-09	S	0	11446	35.25	403472	D	43202	D		0	-21	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Terrell James E"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215248	2	41077	1	000004107704000120	"2004-05-19 18:04:26"	primary_doc.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-05-17	S	0	1974	32.98	65103	D	588	D	"through G-P 401(k) Plan"	0	-77	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Wurtz George W"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - Pulp, Paper"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184024	1	41077	1	000004107704000079	"2004-05-04 15:56:20"	edgardoc.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Georgia-Pacific Common Stock"	2004-04-30	S	0	9614	34.892	335452	D	2379	D	"by Spouse"	0	-80	0	0																C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Barnard Patricia A"	"133 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215250	14	41077	1	000004107704000052	"2004-03-03 20:21:26"	primary_doc.xml	4	2004-03-01	0	1	0	000000000000000000	5	"Georgia-Pacific Common Stock"	2004-03-01	S	0	287025	32.3415	9282819	D	11338	D	"through G-P 401(k) Plan"	0	-96	0																	C		0	0000		"Georgia Pacific Corp"	GP	2600	930432081	GA	0004-01-03	26	d	"Lundgren John F"	"5Th Floor"	"33 Cavendish Square"	London	X0	W1G0FJ	"United Kingdom"	0	1	0	0	"Pres - Europ. Cons. Prod"		0	0	1	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
