sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1619248	7	1477449	2	000117911020008611	"2020-07-31 16:07:14"	edgar.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-30	S	0	3117	216.67	675360	D	4182	D		0	-43	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Sides David William"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1619248	6	1008586	3	000110465919036476	"2019-06-19 20:40:14"	a4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-17	S	0	79522	1.74506	138771	D	794796	I	"Owned in trust controlled by and for the"	1	-9	0																	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"1175 Peachtree Street Ne, 10Th Floor"		Atlanta	GA	30361		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	6	1008586	3	000120919119003401	"2019-01-11 15:53:45"	doc4a.xml	4/A	2019-01-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-08	P	0	20000	0.96	19200	A	649318	I	"Owned in Individual Retirement Account,O"	1	3	0	0																C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"1175 Peachtree Street Ne, 10Th Floor"		Atlanta	GA	30361		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	6	1008586	3	000120919119003299	"2019-01-10 17:35:13"	doc4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-01-08	P	0	20000	0.96	19200	A	636000	I	"Owned in Individual Retirement Account,O"	1	3	0																	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"1175 Peachtree Street Ne, 10Th Floor"		Atlanta	GA	30361		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	4	1008586	3	000120919117026986	"2017-04-14 16:26:57"	doc4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-04-13	P	0	5000	1.3	6500	A	616000	I	"Owned in Individual Retirement Account,O"	0	1	122	10	-1	-1	-1					27	26	35	16	2	-31	-10	-53	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	4	1008586	3	000120919116155086	"2016-12-14 13:17:36"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-12-12	P	0	10000	1.3599	13599	A	611000	I	"Owned in Individual Retirement Account,O"	0	2	33	0	-3	-8	-15	-10	-30			-1	-14	-15	-17	-6	20	-3	-62	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	4	1008586	3	000120919116141958	"2016-09-19 15:31:41"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-09-16	P	0	1000	1.63	1630	A	601000	I	"Owned in Individual Retirement Account,O"	0	0	55	0	-2	2	7	15	-20	-38		6	13	14	11	43	20	-42	-58	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	4	1008586	3	000120919116091499	"2016-01-14 17:47:11"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-13	P	0	90000	1.6552	148968	A	225000	I	"Owned in Individual Retirement Account,O"	0	67	260	-2	3	2	6	-12	-3	-7	-13	8	9	18	-18	-30	-43	-60	-78	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	4	1008586	3	000120919116091240	"2016-01-13 17:50:28"	doc4.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-11	P	0	80000	1.64121	131297	A	135000	I	"Owned in Individual Retirement Account,O"	1	145	243	-10	-3	-3	3	-12	-7	-11	-12	24	22	38	-4	-21	-39	-57	-75	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	4	1008586	3	000120919115005961	"2015-01-22 19:01:47"	doc4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-20	P	0	5000	3.5367	17684	A	55000	D	"Owned by trust controlled by and for the"	0	10	172	-2	6	6	12	12	-35	-26	-56	4	-11	-12	-10	8	-30	-45	-36	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	4	1008586	3	000120919115003926	"2015-01-13 16:46:58"	doc4.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-12	P	0	5000	4.0896	20448	A	50000	I	"Owned by trust controlled by and for the"	0	11	178	-4	0	0	-2	8	-25	-25	-53	-6	-8	-6	-2	9	-25	-42	-28	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	1	1008586	3	000120919114078027	"2014-12-29 09:38:32"	doc4.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-12-23	P	0	10000	3.825	38250	A	45000	I	"Owned by trust controlled by and for the"	0	29	171	0	-1	12	9	8	-5	-26	-64	-5	-2	-10	0	-7	-19	-42	-29	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	1	1008586	3	000120919114076601	"2014-12-18 15:35:54"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-12-16	P	0	12500	3.93	49125	A	35000	I	"Owned by trust controlled by and for the"	0	56	210	0	5	9	3	-3	-2	-35	-68	2	-7	-9	-6	3	-15	-41	-28	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	1	1008586	3	000120919114075736	"2014-12-16 13:21:29"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-12-12	P	0	7500	3.91153	29337	A	22500	I	"Owned by trust controlled by and for the"	1	50	217	0	0	-1	3	-7	4	-38	-67	-3	-7	-7	-4	2	-17	-40	-25	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	1	1008586	3	000120919114075731	"2014-12-16 12:56:47"	doc4a.xml	4/A	2014-09-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-09-26	P	0	2500	4.1	10250	A	15000	I	"Owned by trust controlled by and for the"	0	20	217	0	0	-1	3	-7	4	-38	-67	-3	-7	-7	-4	2	-17	-40	-25	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	1	1008586	3	000120919114060070	"2014-09-29 10:57:04"	doc4.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-09-26	P	0	10000	3.9125	39125	A	22500	D		0	80	349	0	2	13	4	-7	-7	-12	-38	5	4	-16	-9	-13	-20	-48	-13	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	1	1008586	3	000120919114059553	"2014-09-24 11:53:08"	doc4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-09-19	P	0	2500	3.82	9550	A	12500	D		0	25	356	0	3	5	19	-9	3	-5	-29	3	-5	-19	-13	-14	-29	-49	-15	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1619248	1	1008586	3	000120919114058952	"2014-09-22 12:32:31"	doc4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2014-09-18	P	0	8000	4.0025	32020	A	10000	D		0	400	344	0	-2	1	6	-10	5	-5	-25	1	-7	-19	-15	-14	-31	-49	-13	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Sides David William"	"600 Peachtree St Ne"	"Suite 600"	Atlanta	GA	30309		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
