sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1453843	4	1305323	1	000114036115033231	"2015-08-24 16:14:09"	doc1.xml	4	2015-08-20	0	1	0	000000000000000000	1	"Common Stock"	2015-08-20	S	0	28521	7.89247	225101	D	7902	D		0	-78	1322	1	-2	-2	1	-1	-4	-21	-2	0	-4	-14	-14	-12	-21	-40	-50	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Sheng Rodney T."	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453844	5	1305323	1	000114036115032685	"2015-08-18 16:19:16"	doc1.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	15281	8.1331	124282	D	5855	D		0	-72	1164	-1	0	0	1	1	-5	-18	-6	-3	-5	-15	-14	-10	-20	-39	-51	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"McAuliffe Jane"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Academic Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453843	4	1305323	1	000114036115031756	"2015-08-13 18:04:02"	doc1.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	30112	8.2379	248060	D	7902	D		0	-79	1038	0	-3	-3	-5	-4	-4	-24	-9	-2	-10	-12	-12	-8	-20	-38	-50	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Sheng Rodney T."	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453843	4	1305323	1	000114036115030239	"2015-08-06 18:22:09"	doc1.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	36962	8.91494	329514	D	38014	D		0	-49	864	0	0	0	-2	-9	-7	-24	-13	-9	-8	-9	-14	-6	-18	-29	-49	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Sheng Rodney T."	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453844	5	1305323	1	000114036115027558	"2015-07-14 19:52:13"	doc1.xml	4	2015-07-13	0	1	0	000000000000000000	1	"Common Stock"	2015-07-13	S	0	13954	9.3673	130711	D	5855	D		0	-70	682	2	-1	-1	-3	-14	-7	-29	-22	1	-1	-4	-3	-2	-12	-28	-41	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"McAuliffe Jane"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Academic Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453844	5	1305323	1	000114036115024845	"2015-06-18 21:07:57"	doc1.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	S	0	19497	10.0271	195498	D	5855	D		0	-77	991	0	-1	-1	-1	-8	-19	-24	-24	-2	4	11	9	2	-7	-29	-20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"McAuliffe Jane"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Academic Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115024340	"2015-06-15 18:35:08"	doc1.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	4091	10.24	41892	D	1145	D		0	-78	1080	-2	0	0	-1	-6	-20	-23	-22	7	5	12	17	7	-7	-27	-20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115014213	"2015-04-02 20:20:13"	doc1.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	3938	9.7441	38372	D	1145	D		0	-77	1236	-1	1	1	2	-8	-1	-20	8	3	-4	3	-4	-14	-13	-38	-2	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115012697	"2015-03-19 17:48:10"	doc1.xml	4	2015-03-17	0	1	0	000000000000000000	2	"Common Stock"	2015-03-17	S	0	22953	9.2806	213018	D	646	D		0	-97	1135	-2	2	2	2	-2	3	-16	10	3	5	-3	-6	-8	-18	-33	-6	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115008801	"2015-02-24 19:40:51"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	900	10.24	9216	D	649	D		0	-58	1530	1	-1	-1	-3	-2	-11	-22	-38	0	-3	4	-5	-5	-23	-45	-4	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115008488	"2015-02-23 17:53:50"	doc1.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	3923	10.2562	40235	D	649	D		0	-86	1680	0	1	1	0	-1	-10	-22	-37	0	-3	3	-8	-7	-23	-45	-6	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115008019	"2015-02-19 18:15:28"	doc1.xml	4	2015-02-17	0	1	0	000000000000000000	3	"Common Stock"	2015-02-17	S	0	30250	10.1653	307500	D	649	D		0	-98	2002	0	0	0	0	-5	-9	-21	-35	-2	-2	5	-5	-10	-25	-45	-5	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1499665	3	1305323	1	000114036115005633	"2015-02-11 19:48:12"	doc1.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	30000	10.5726	317178	D	376	D		0	-99	2083	1	-1	-1	-3	-10	-13	-22	-40	0	6	3	-9	-6	-25	-39	-5	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Abts Doug"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1272478	6	1305323	1	000114036114042883	"2014-11-19 19:39:10"	doc1.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	2267	11.0184	24979	D	25553	D		0	-8	1835	-2	5	5	5	8	-4	-14	-27	-1	-1	-12	-3	-17	-24	-39	24	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Hartman Robert D"	"13500 Evening Creek Drive North"	"Suite 600"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453844	5	1305323	1	000114036114020263	"2014-05-12 17:28:54"	doc1.xml	4	2014-05-09	0	1	0	000000000000000000	3	"Common Stock"	2014-05-09	S	0	9860	15.5162	152990	D	5845	D		0	-63	4026	-9	-3	-3	0	-2	-6	-24	-33	4	0	3	10	-8	-6	52	-22	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"McAuliffe Jane"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Academic Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	4	1305323	1	000114036114019422	"2014-05-07 17:42:22"	doc1.xml	4	2014-05-06	0	1	0	000000000000000000	3	"Common Stock"	2014-05-06	S	0	15195	15.5297	235974	D	4587	D		0	-77	3759	4	-2	-3	-12	-15	-25	-23	-44	-3	0	4	5	-10	-22	41	-26	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453968	3	1305323	1	000114036114019062	"2014-05-06 16:27:32"	doc1.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	0	1557	15.5392	24195	D	3068	D		0	-34	3897	-3	4	4	-5	-13	-21	-17	-39	0	3	8	10	-7	-19	43	-22	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Dackerman Charlene"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453843	4	1305323	1	000114036114017233	"2014-04-22 16:04:24"	doc1.xml	4	2014-04-21	0	1	0	000000000000000000	2	"Common Stock"	2014-04-21	S	0	37969	14.9198	566490	D	67074	D	"By trust"	0	-36	4575	1	0	0	-3	-8	-19	-22	-41	5	2	4	-19	-15	-17	52	-29	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Sheng Rodney T."	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453871	3	1305323	1	000114036114016755	"2014-04-15 16:10:16"	doc1.xml	4	2014-04-14	0	1	0	000000000000000000	1	"Common Stock"	2014-04-14	S	0	4340	14.7182	63877	D	13002	D		0	-25	4613	1	3	3	7	-4	-12	-25	-33	-4	-7	0	-25	-15	-20	44	-32	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Ashbrook Thomas"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453844	5	1305323	1	000114036114016651	"2014-04-14 16:11:17"	doc1.xml	4	2014-04-10	0	1	0	000000000000000000	3	"Common Stock"	2014-04-10	S	0	9860	14.9547	147453	D	5845	D		0	-63	4734	-2	1	1	6	-4	-11	-23	-33	-1	-6	3	-22	-16	-18	42	-28	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"McAuliffe Jane"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Academic Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	4	1305323	1	000114036114016116	"2014-04-08 19:13:58"	doc1.xml	4	2014-04-07	0	1	0	000000000000000000	3	"Common Stock"	2014-04-07	S	0	15195	14.9648	227390	D	4587	D		0	-77	6531	2	1	1	-3	6	-13	-26	-35	-7	3	1	-26	-14	-19	51	-42	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453968	3	1305323	1	000114036114015975	"2014-04-07 17:00:14"	doc1.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Common Stock"	2014-04-04	S	0	1557	15.6828	24418	D	3068	D		0	-34	6550	-5	2	2	1	4	-9	-22	-32	-2	9	5	-20	-9	-14	60	-39	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Dackerman Charlene"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453843	4	1305323	1	000114036114013843	"2014-03-21 17:08:40"	doc1.xml	4	2014-03-20	0	1	0	000000000000000000	2	"Common Stock"	2014-03-20	S	0	37969	14.5953	554169	D	76751	D	"By trust"	0	-33	6939	0	-2	-2	-3	5	-6	-19	-32	0	-8	-24	-13	-15	-17	40	-40	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Sheng Rodney T."	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453844	5	1305323	1	000114036114012650	"2014-03-13 17:23:42"	doc1.xml	4	2014-03-11	0	1	0	000000000000000000	3	"Common Stock"	2014-03-11	S	0	9860	18.2478	179923	D	2333	D		0	-81	6445	-3	-3	-3	-1	-1	-6	-18	-36	-20	-20	-17	-11	-15	-12	50	-38	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"McAuliffe Jane"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, Chief Academic Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	4	1305323	1	000114036114012460	"2014-03-12 19:22:03"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	3	"Common Stock"	2014-03-10	S	0	15195	18.9097	287333	D	1925	D		0	-89	6045	-4	-3	-2	-5	-1	-7	-22	-37	-16	-17	-11	-9	-12	-8	58	-33	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453871	3	1305323	1	000114036114012459	"2014-03-12 19:20:52"	doc1.xml	4	2014-03-10	0	1	0	000000000000000000	2	"Common Stock"	2014-03-10	S	0	5632	18.917	106541	D	12504	D		0	-31	6045	-4	-3	-2	-5	-1	-7	-22	-37	-16	-17	-11	-9	-12	-8	58	-33	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Ashbrook Thomas"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453968	3	1305323	1	000114036114012246	"2014-03-11 19:19:34"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	3	"Common Stock"	2014-03-07	S	0	3912	19.6173	76743	D	1140	D		0	-77	5067	-16	-4	-4	-7	-6	-11	-21	-36	-2	-5	4	11	5	11	90	-19	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Dackerman Charlene"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453475	3	1305323	1	000114036114011789	"2014-03-07 18:19:19"	doc1.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	44894	19.0268	854189	D	0	D		0	-100	4671	1	-2	-2	-23	-20	-30	-38	-51	0	-4	3	6	4	12	97	-20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Craig Ryan"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453968	3	1305323	1	000114036114009767	"2014-02-26 16:34:14"	doc1.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	1173	19.1051	22410	D	1140	D		0	-51	5209	-1	1	1	-1	-27	-30	-35	-48	8	7	18	16	11	22	92	-25	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Dackerman Charlene"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453871	3	1305323	1	000114036114009766	"2014-02-26 16:33:34"	doc1.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	2584	18.8502	48709	D	14045	D		0	-16	5209	-1	1	1	-1	-27	-30	-35	-48	8	7	18	16	11	22	92	-25	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Ashbrook Thomas"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
