sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1367655	3	1031927	2	000118143107040766	"2007-06-18 17:32:13"	rrd163218.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	5000	1	5000	A	55000	D		0	10	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Mitchell Harry"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1054604	3	1031927	2	000118143107007525	"2007-02-01 16:06:44"	rrd144242.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	600000	0.1	60000	A	730821	D	"As custodian for Kathryn K. Wigley (daug"	0	459	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Wigley Michael"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1045714	2	1031927	2	000118143107007211	"2007-01-31 16:39:14"	rrd144266.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	100000	0.1	10000	A	180448	D		0	124	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Kohler Gary S"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1239757	9	1031927	2	000118143107007205	"2007-01-31 16:37:23"	rrd144263.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	250000	0.1	25000	A	307504	D		0	435	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Langer Robert"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1367655	4	1031927	2	000118143107007198	"2007-01-31 16:35:14"	rrd144262.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	50000	0.1	5000	A	50000	D		0	32767	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Mitchell Harry"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1236578	2	1031927	2	000118143107007194	"2007-01-31 16:34:16"	rrd144253.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	P	0	200000	0.1	20000	A	212500	D		0	1600	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Puorro Gerard E"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1054604	3	1031927	2	000118143105050509	"2005-09-06 17:04:53"	rrd91310.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	18500	1.26649	23430	A	783047	D		1	2	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Wigley Michael"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1054604	3	1031927	2	000118143105049799	"2005-09-01 09:33:01"	rrd90908.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	P	0	11500	1.2887	14820	A	764547	D		1	2	0	0																C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Wigley Michael"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1054604	3	1031927	2	000118143105031361	"2005-05-27 16:14:42"	rrd80662.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	P	0	20000	1.50645	30129	A	753047	D		1	3	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Wigley Michael"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1239758	1	1031927	2	000118143105031016	"2005-05-26 16:16:20"	rrd80270.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	2500	1.55	3875	A	2500	D		0	32767	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Amaral Joseph"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1239729	5	1031927	2	000125673005000002	"2005-01-28 19:17:46"	primary_doc.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	38543	0.5189	20000	A	88213	D		0	78	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Davison Thomas W"	"20 Spruce Pond Rd"		Franklin	MA	02038		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1054604	3	1031927	2	000118143104059773	"2004-12-20 13:37:27"	rrd62012.xml	4/A	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	117650	2	235300	A	828544	M	"by Great Plains Companies, Inc."	0	17	0	0																C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Wigley Michael"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1054604	3	1031927	2	000118143104057909	"2004-12-10 13:14:53"	rrd60890.xml	4	2004-12-08	0	1	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	117650	1.7	200005	A	828544	M	"by Great Plains Companies, Inc."	0	17	0	0																C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Wigley Michael"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1017832	1	1031927	2	000117911004019603	"2004-10-08 17:50:47"	edgar.xml	4	2004-10-07	0	0	0	000000000000000000	1	"Common Stock"	2004-10-07	S	0	492	2.0407	1004	D	1298086	M	"By Essex Woodlands Health Ventures Fund "	0	0	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Sutter Martin P"	"10001 Woodloch Forest Drive"	"Suite 175"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1236578	2	1031927	2	000123972404000013	"2004-05-27 10:42:49"	primary_doc.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	M	0	50000	1.99	99500	A	50000	D		0	32767	0	0																C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"Puorro Gerard E"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02038		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1190126	2	1031927	2	000123972404000003	"2004-02-12 16:54:49"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common stock"	2003-10-09	P	0	54088	0.286556	15499	A	551823	D		0	11	0																	C		0	0000		"Sontra Medical Corp"	SONT	3845	411649949	MN	0004-12-31	38	d	"McNab James R"	"C/o Sontra Medical Corporation"	"10 Forge Parkway"	Franklin	MA	02056		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
