sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1393687	7	793733	2	000117911017014581	"2017-11-22 17:27:40"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	18554	51.3274	952329	D	97221	D		0	-16	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	2	000117911017013681	"2017-11-02 19:11:55"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	9929	15.51	153999	A	92796	D		0	12	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	2	000117911017013681	"2017-11-02 19:11:55"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	3	"Common Stock"	2017-11-02	S	0	1766	47.2249	83399	D	92796	D		0	-2	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	2	000117911016028640	"2016-08-12 15:06:59"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	31029	14.49	449610	A	155439	D		0	25	11093	0	0	-1	-1	4	11	27		2	5	-1	8	27	92	66	218	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	7	793733	2	000117911016028640	"2016-08-12 15:06:59"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock"	2016-08-11	S	0	21516	28.79	619446	D	155439	D		0	-12	11093	0	0	-1	-1	4	11	27		2	5	-1	8	27	92	66	218	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	6	793733	2	000117911015015683	"2015-12-03 16:16:55"	edgar.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Common Stock"	2015-11-23	S	0	5541	21.26	117802	D	96816	I	"401k Plan"	0	-5	11168	-2	2	2	-2	-13	-6	15	76	1	3	7	10	30	46	75	32	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Pres SkyWest, Inc."		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	6	793733	2	000117911015014601	"2015-11-06 18:58:05"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	31024	15.24	472806	A	102018	D	"401k Plan"	1	44	13778	2	-4	-4	-5	5	-30	16	48	1	1	4	18	16	23	59	25	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Pres SkyWest, Inc."		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	6	793733	2	000117911015014601	"2015-11-06 18:58:05"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common Stock"	2015-11-05	S	0	31024	19.9963	620364	D	102018	D	"401k Plan"	1	-23	13778	2	-4	-4	-5	5	-30	16	48	1	1	4	18	16	23	59	25	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Pres SkyWest, Inc."		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	6	793733	2	000117911015014464	"2015-11-04 15:39:19"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	20000	15.24	304800	A	102018	D	"401k Plan"	0	24	13597	0	0	1	1	6	-23	18	52	4	-2	8	14	13	27	68	32	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Pres SkyWest, Inc."		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	6	793733	2	000117911015014464	"2015-11-04 15:39:19"	edgar.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	20000	19.3	386000	D	102018	D	"401k Plan"	0	-16	13597	0	0	1	1	6	-23	18	52	4	-2	8	14	13	27	68	32	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Pres SkyWest, Inc."		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	11	793733	1	000117911007013444	"2007-06-19 13:57:21"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"SkyWest Inc."	2007-06-15	M	0	19000	19.18	364420	A	28278	D		0	205	15986	0	0	-1	-4	-14	-16	-3	-48	3	1	3	4	4	8	16	48	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"Pres, COO of SkyWest Airline"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1393687	11	793733	1	000117911007013444	"2007-06-19 13:57:21"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	1	"SkyWest Inc. Common Stock"	2007-06-15	S	0	19000	27.57	523830	D	28278	D		0	-40	15986	0	0	-1	-4	-14	-16	-3	-48	3	1	3	4	4	8	16	48	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Childs Russell A"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"Pres, COO of SkyWest Airline"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
