sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1288758	3	921547	1	000114036114019626	"2014-05-08 16:49:25"	doc1.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	4000	7.15625	28625	A	56481	D		1	8	401	-3	2	2	2	13	0	11	11	-2	-4	-10	-13	-6	4	26	39	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114018842	"2014-05-05 18:04:47"	doc1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	2000	7.21	14420	A	120951	D		0	2	345	0	-3	-3	-2	-2	-5	9	6	0	-6	-8	-12	-4	7	32	47	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036114011107	"2014-03-05 12:04:51"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	P	0	1000	7.7656	7766	A	237294	M	"Mark Cole Fugate&Stephane Ann Fugate as "	0	0	318	0	0	1	-3	-1	-11	-13	-3	2	0	5	5	2	30	43	101	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	8	921547	2	000114036114004819	"2014-02-05 17:12:59"	doc1.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	P	0	42482	7.65	324987	A	116380	D		0	57	0																	C		0	0000		"Heritage Oaks Bancorp"	HOEP	6022	770388249	CA	0004-12-31	60	h	"Lagomarsino Simone"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	2	000114036113045181	"2013-12-06 18:22:28"	doc1.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	2000	7.6	15200	A	115951	I	"Mark Cole Fugate&Stephane Ann Fugate as "	0	2	0																	C		0	0000		"Heritage Oaks Bancorp"	HOEP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113041317	"2013-11-08 13:23:07"	doc1.xml	4/A	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	2800	6.97132	19520	A	22597	M	"Fugate Family Trust UDTA May 6, 2008"	0	14	556	0	3	1	4	7	10	10	11	1	3	9	10	6	24	32	96	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113041053	"2013-11-07 13:44:18"	doc1.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	P	0	1000	6.95	6950	A	20797	M	"Fugate Family Trust UDTA May 6, 2008"	0	5	548	0	1	4	1	10	10	3	13	0	2	8	8	4	23	30	98	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113030813	"2013-08-07 14:35:24"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	2000	6.605	13210	A	129026	D		0	2	204	0	1	1	0	-5	5	16	7	-1	-1	0	11	15	16	21	71	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036113025339	"2013-06-14 17:48:03"	doc1.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	4000	6	24000	A	65601	D		1	6	121	-1	0	0	-1	12	8	23	33	-1	2	3	8	3	3	13	69	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036113024547	"2013-06-07 14:21:20"	doc1.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	2000	6	12000	A	61601	D		0	3	120	0	0	1	0	8	4	27	32	2	2	6	6	6	10	18	71	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036113024380	"2013-06-06 15:23:45"	doc1.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	498	5.85	2913	A	59601	D		0	1	115	0	3	3	1	7	6	30	31	-1	-2	4	3	1	6	12	65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036113024288	"2013-06-05 18:24:57"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	502	5.85	2937	A	59103	D		0	1	116	0	3	3	3	5	6	32	23	-1	1	4	2	3	9	19	62	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	2	921547	1	000114036113020619	"2013-05-14 16:06:43"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	2000	5.5	11000	A	115050	I	"Revocable Trust"	0	2	101	0	0	0	3	5	17	28	31	-1	1	-2	1	-3	7	3	53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113018492	"2013-05-02 19:43:13"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	1000	5.5	5500	A	244042	M	"Fugate Family Trust UDTA May 6, 2008"	0	0	103	1	1	1	2	7	20	23	33	-2	-2	-1	-2	-5	1	10	49	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	2	921547	1	000114036113013606	"2013-03-21 16:47:05"	doc1.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	P	0	1400	5.6	7840	A	112550	I	"By Revocable Trust"	0	1	87	-1	1	1	2	0	6	15	45	-2	-2	0	-2	-4	1	31	56	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113009469	"2013-02-26 18:25:28"	doc1.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	1000	5.554	5554	A	242042	M	"Fugate Family Trust 2008"	0	0	155	3	0	0	1	1	6	14	44	-3	-2	-5	-6	2	-4	39	47	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	2	921547	1	000114036113007058	"2013-02-14 14:23:42"	doc1.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	9699	5.69	55187	A	84606	I	"Pfau Revocable Trust 2003"	0	13	143	0	1	3	1	3	1	17	44	-4	-2	-4	-4	4	5	46	52	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113007027	"2013-02-14 14:10:27"	doc1.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	500	5.68	2840	A	120271	I	"Fugate Family Trust 2008"	0	0	143	0	1	3	1	3	1	17	44	-4	-2	-4	-4	4	5	46	52	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	2	921547	1	000114036113005956	"2013-02-12 13:11:47"	doc1.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	P	0	201	5.68	1142	A	74907	I	"Pfau Revocable Trust of 2003"	0	0	70	0	1	-3	1	0	-3	14	34	1	0	0	3	10	6	46	65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036113005156	"2013-02-07 15:14:42"	doc1.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	P	0	500	5.6978	2849	A	119771	D		0	0	91	0	1	1	-3	1	-1	16	34	-1	-1	-1	-1	11	5	41	57	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	2	921547	1	000114036113005144	"2013-02-07 15:00:19"	doc1.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	P	0	100	5.62	562	A	74706	I	"Pfau Revocable Trust of 2003"	0	0	91	0	1	1	-3	1	-1	16	34	-1	-1	-1	-1	11	5	41	57	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	2	921547	1	000114036112046558	"2012-11-09 18:32:41"	doc1.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	500	5.2	2600	A	109146	I	"By Revocable Trust"	0	0	179	1	0	0	0	7	9	6	36	2	-3	-5	-9	-3	-3	55	59	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	2	921547	1	000114036112045744	"2012-11-06 12:10:35"	doc1.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	10000	5.19999	52000	A	62681	I	"Michael E. Pfau, Trustee, Pfau Revocable"	0	19	103	0	3	3	3	6	11	10	34	-5	-3	-7	-10	-6	-4	52	59	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	2	921547	1	000114036112045556	"2012-11-05 11:16:35"	doc1.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	2000	5.3	10600	A	108646	I	"By Revocable Trust"	0	2	96	0	-1	2	2	5	9	10	32	-3	-3	-9	-10	-4	1	61	61	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036112045462	"2012-11-02 17:01:47"	doc1.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	500	5.3596	2680	A	121619	D		0	0	92	-3	-1	-1	0	5	9	7	31	-1	1	-7	-4	1	4	66	69	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	4	921547	1	000114036112038692	"2012-08-28 17:53:50"	doc1.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	2000	5.7	11400	A	5112	D		0	64	196	0	0	0	1	2	-6	-1	10	3	0	4	-3	6	47	72	73	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036112036810	"2012-08-14 12:02:37"	doc1.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	2000	5.36	10720	A	40990	D		0	5	177	0	0	4	8	5	1	6	22	-2	-3	0	-4	-2	34	48	63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
