sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228688	20	1506307	2	000110465912063828	"2012-09-17 17:55:18"	a4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class P common stock"	2012-09-14	M	0	222752	0	0	A	3589151	M	"By Limited Partnership"	0	7	32767	0	-1	-1	-1	-4	-4	4	4	1	2	3	1	15	0	47		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228688	20	1506307	2	000110465912058983	"2012-08-20 17:45:28"	a4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Class P common stock"	2012-08-17	M	0	1426309	0	0	A	3366399	M	"By Limited Partnership"	0	74	32767	2	0	0	1	3	-3	8	10	-2	-5	-4	6	6	8	43		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228688	20	1506307	2	000110465912043518	"2012-06-14 11:36:07"	a4.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Class P common stock"	2012-06-13	M	0	358229	0	0	A	1940090	M	"By Limited Partnerships"	0	23	32767	0	1	2	4	11	15	10	29	-1	-5	-6	-14	-13	8	10		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228688	19	1506307	2	000114036111057655	"2011-12-15 16:53:00"	doc1.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-12-13	M	0	9792	0	0	A	1581861	D	"By Limited Partnership"	0	1	32767	-1	3	3	6	15	29	13	24	-2	-6	4	4	15	2			C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228688	18	1506307	2	000114036111054431	"2011-11-18 20:32:29"	doc1.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-11-16	M	0	1275021	0	0	A	1572069	M	"By Limited Partnership"	0	429	32767	0	1	1	3	5	15	20	23	2	1	-3	9	20	1			C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"500 Dallas"	"Suite 1000"	Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228688	17	1506307	2	000132601911000009	"2011-02-23 17:29:52"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-02-22	M	0	297048	0	0	A	297048	D		0	32767	32767	-1	0	0	0	-1	-6	-20	10	0								C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"500 Dallas"	"Ste 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1228688	17	1135017	1	000113501709000011	"2009-03-10 12:42:25"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"COMMON SHARES"	2009-03-06	P	0	3000	35.599	106797	A	29247			0	11	21911	0	6	6	11	12	28	31	63														"Kinder Morgan Management LLC"	KMR	4610	760669886	DE	0004-12-31	46	e	"Shaper C Park"	"500 Dallas"	"Ste 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
9	58	1228688	6	828916	1	000112760209006294	"2009-03-06 17:40:21"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5000	8.086	40430	A	7108			0	237	31207	-5	2	2	27	33	91	110	154														"Weingarten Realty Investors /tx/"	WRI	6798	741464203	TX	0004-12-31	67	h	"Shaper C Park"	"2600 Citadel Plaza Dr"	#300	Houston	TX	77008-		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	69	1228688	17	1135017	1	000113501707000018	"2007-06-13 12:15:09"	primary_doc.xml	4	2007-06-11	0	0	0	000000000000000000	0	SHARES	2007-06-11	P	0	20000	50.8128	1016256	A	23005	D		0	666	17028	0	2	3	5	6	-4	8	19	-1	-4	-5	-6	1	10	25	27	C		0	0000		"Kinder Morgan Management LLC"	KMR	4610	760669886	DE	0004-12-31	46	e	"Shaper C Park"	"500 Dallas"	"Ste 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1228688	3	54502	1	000122868803000004	"2003-09-15 15:07:02"	primary_doc.xml	4	2003-09-12	0	1	0	000000000000000000	0	"Common Stock"	2003-09-12	M	0	30000	24.75	742500	A	131002	D		0	30	0	0																C		0	0000		"Kinder Morgan Inc"	KMI	4923	480290000	KS	0004-12-31	49	e	"Shaper C Park"	"500 Dallas"	"Ste 1000"	Houston	TX	77002		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228688	3	54502	1	000122868803000004	"2003-09-15 15:07:02"	primary_doc.xml	4	2003-09-12	0	1	0	000000000000000000	1	"Common Stock"	2003-09-12	S	0	30000	51.9	1557000	D	131002	D		0	-19	0	0																C		0	0000		"Kinder Morgan Inc"	KMI	4923	480290000	KS	0004-12-31	49	e	"Shaper C Park"	"500 Dallas"	"Ste 1000"	Houston	TX	77002		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1228688	2	888228	1	000122868803000003	"2003-07-28 12:14:23"	primary_doc.xml	4	2003-07-24	0	0	0	000000000000000000	0	"Common Units"	2003-07-24	S	0	82000	40.8081	3346267	D	4000	D		1	-95	11551	0	0	0	-2	1	7	23	15	0	2	2	3	4	15	43	32	U		0	0000		"Kinder Morgan Energy Partners L P"	KMP	4610	760380342	DE	0004-12-31	46	e	"Shaper C Park"	"500 Dallas"	"Ste 1000"	Houston	TX	77002		1	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1228688	3	54502	1	000122868803000002	"2003-07-28 11:13:49"	primary_doc.xml	4	2003-07-24	0	0	0	000000000000000000	0	"Common Stock"	2003-07-24	S	0	37000	53.2919	1971799	D	131002	D		1	-22	0	0																C		0	0000		"Kinder Morgan Inc"	KMI	4923	480290000	KS	0004-12-31	49	e	"Shaper C Park"	"500 Dallas"	"Ste 1000"	Houston	TX	77002		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
