sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1187342	6	1492691	7	000156761922000705	"2022-01-06 15:42:46"	doc1.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-05	S	0	31129	62.0201	1930624	D	1554648	I	Trust	0	-2	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761922000176	"2022-01-04 12:51:36"	doc1.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	S	0	3219	62.0716	199808	D	1585777	I	Trust	0	0	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761921022721	"2021-12-30 18:31:16"	doc1.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-30	S	0	50000	62	3100000	D	1588996	I	Trust	0	-3	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761921019501	"2021-11-08 17:37:26"	doc1.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	S	0	50000	59.0257	2951285	D	1638996	I	Trust	0	-3	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761921019324	"2021-11-04 12:24:07"	doc1.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	S	0	100000	57.7195	5771945	D	1688996	I	Trust	1	-6	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761921019180	"2021-11-02 15:33:42"	doc1.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	50000	56.76	2838000	D	1788996	I	Trust	0	-3	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761921011551	"2021-06-02 17:36:50"	doc1.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-31	M	0	2249	0	0	A	1838996	D	Trust	0	0	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761921007872	"2021-04-09 18:15:19"	doc1.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-07	S	0	50000	50.0598	2502991	D	1837724	I	Trust	1	-3	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761921007771	"2021-04-07 16:54:05"	doc1.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-06	S	0	50000	50	2500000	D	1887724	I	Trust	0	-3	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761921002038	"2021-02-02 18:33:17"	doc1.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-31	M	0	107158	38.5069	4126320	A	1937724	D	Trust	0	6	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761920013713	"2020-07-24 17:02:43"	doc1.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-22	S	0	150000	46.3711	6955670	D	1940532	I	Trust	1	-7	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761920012472	"2020-06-22 14:21:24"	doc1.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-18	S	0	100000	42.2366	4223660	D	2090532	I	Trust	0	-5	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761920011498	"2020-06-02 14:57:54"	doc1.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-29	S	0	50000	42	2100000	D	2190532	M	Trust	0	-2	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761920011498	"2020-06-02 14:57:54"	doc1.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-31	M	0	2249	0	0	A	2190532	M	Trust	0	0	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761920009241	"2020-05-07 18:03:11"	doc1.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-05	S	0	50000	38.1393	1906966	D	2239238	I	Trust	1	-2	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761920008554	"2020-04-28 17:31:53"	doc1.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-27	S	0	50000	36.7897	1839485	D	2289238	I	Trust	0	-2	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761920002140	"2020-02-04 18:37:02"	doc1.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-31	M	0	26158	32.1186	840159	A	2336718	D	Trust	0	1	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761919020449	"2019-11-05 17:03:39"	doc1.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-04	S	0	28504	38.2005	1088867	D	2339695	I	Trust	0	-1	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761919020149	"2019-10-30 17:47:10"	doc1.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-28	S	0	121496	38.2379	4645756	D	2368199	I	Trust	1	-5	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761919012722	"2019-06-04 17:23:53"	doc1.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	M	0	2249	0	0	A	2489695	D	Trust	0	0	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761919006438	"2019-03-08 12:34:28"	doc1.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	S	0	104040	33.1686	3450861	D	2503401	I	Trust	0	-4	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761919006302	"2019-03-06 16:36:49"	doc1.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	S	0	145960	33.289	4858858	D	2607441	I	Trust	1	-5	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000156761919002281	"2019-02-04 18:17:22"	doc1.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-31	M	0	14556	23.0251	335153	A	2759401	D	Trust	0	1	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000114036118027032	"2018-06-04 14:39:57"	doc1.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-31	M	0	2248	0	0	A	2763485	D	Trust	0	0	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000114036118022828	"2018-05-10 17:23:54"	doc1.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	M	0	69217	17.29	1196762	A	2762192	D	Trust	0	3	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000114036118022828	"2018-05-10 17:23:54"	doc1.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-09	S	0	69217	40.0433	2771677	D	2762192	D	Trust	0	-2	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	1492691	7	000114036118018277	"2018-04-11 19:25:41"	doc1.xml	4/A	2018-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-31	M	0	4000	0	0	A	2763878	D	Trust	0	0	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	929452	2	000114036117017819	"2017-05-02 13:29:57"	doc1.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	50783	18.123	920338	A	5522672	M	Trust	0	1	32767	0	0	-1	-2					-1	2	-1	5	2	19	30	21	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	929452	2	000114036117017819	"2017-05-02 13:29:57"	doc1.xml	4	2017-04-28	0	1	0	000000000000000000	1	"Common Stock"	2017-04-28	S	0	17575	34.34	603526	D	5522672	M	Trust	0	0	32767	0	0	-1	-2					-1	2	-1	5	2	19	30	21	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	929452	2	000114036116075080	"2016-08-05 17:45:04"	doc1.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	500000	28.8586	14429300	D	2845300	I	Trust	1	-15	29621	3	-1	-1	-4	-4	-1	12		-2	-1	2	10	11	12	5	23	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	929452	2	000114036116074455	"2016-08-02 18:31:27"	doc1.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	500000	29.4421	14721034	D	3345300	I	Trust	1	-13	27511	-3	0	0	2	0	1	17		2	4	4	5	10	20	9	25	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	929452	2	000114036116050329	"2016-02-04 18:09:30"	doc1.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	75000	18.44	1383000	A	7785600	M	Trust	0	1	31617	3	1	1	-5	2	1	12	27	2	9	19	7	-6	-9	-13	22	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	929452	2	000114036116050329	"2016-02-04 18:09:30"	doc1.xml	4	2016-02-03	0	1	0	000000000000000000	1	"Common Stock"	2016-02-03	S	0	75000	24.8293	1862198	D	7785600	M	Trust	0	-1	31617	3	1	1	-5	2	1	12	27	2	9	19	7	-6	-9	-13	22	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	5	929452	2	000114036115032864	"2015-08-19 18:04:48"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	500000	27.8075	13903727	D	3854763	I	Trust	1	-11	31710	-3	-4	-3	-8	3	-6	-7	4	1	5	5	4	-8	-14	15	74	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Knight Kevin P"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
