sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1201720	5	1183765	1	000122520814015514	"2014-06-23 18:11:29"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	13988	4.0081	56065	D	4782927	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	0	1318	-3	-1	-1	-2	6	13	-20	7	-2	-5	6	9	-18	-9	-22	-37	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1201720	5	1094348	3	000122520814015135	"2014-06-16 19:22:08"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	20700	5.12	105984	D	2588620	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	-1	226	-1	1	1	0	0	16	22	24	0	3	1	-19	-30	11	79	-28	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520813024847	"2013-12-05 16:59:14"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	238761	3.9	931168	A	2609320	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	10	264	0	1	1	-4	12	27	3	28	-1	2	-4	18	16	51	-7	5	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1201720	5	1183765	1	000122520813013887	"2013-06-04 17:31:01"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	275529	5.724	1577128	D	4796915	I	"By Ltd Partnership (SHV),By Trust,By Ltd"	0	-5	3659	-3	1	1	-3	-1	-22	-12	-32	0	6	5	24	19	28	-20	237	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1201720	5	1178104	1	000122520813008265	"2013-03-22 19:07:12"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	1027581	1.05	1078960	A	3611259	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	40	6	2	4	4	5	3	-7	-4	-12	-5	-6	-2	-2	56	-23	-39	-62	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1201720	6	1125920	110	000122520813003879	"2013-02-12 21:28:19"	doc4a.xml	4/A	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	93644	41.4454	3881111	D	101180	M	"By Trust"	0	-48	32767	2	0	0	2	6	6	35	5	1	23	26	39	58	24	45	-7	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201720	6	1125920	110	000122520813003858	"2013-02-12 19:06:57"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	70000	16.1814	1132700	A	119541	M	"By Trust,By Profit Sharing Plan Trust"	0	141	32767	2	0	0	2	6	6	35	5	1	23	26	39	58	24	45	-7	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201720	6	1125920	110	000122520813003858	"2013-02-12 19:06:57"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	3	"Common Stock"	2013-02-08	S	0	100000	41.4488	4144885	D	119541	M	"By Trust,By Profit Sharing Plan Trust"	0	-46	32767	2	0	0	2	6	6	35	5	1	23	26	39	58	24	45	-7	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520812019962	"2012-09-19 18:05:23"	doc4a.xml	4/A	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	9298	5.4035	50242	A	16188	M	"By Profit Sharing Plan Trust"	0	135	262	2	-1	-1	2	-6	-13	-21	-29	-5	-6	10	-26	-27	-21	34	-12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520812019145	"2012-09-06 17:27:34"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	195260	5.4035	1055087	A	2370559	I	"By Ltd Partnership (SHV),By Profit Shari"	0	9	257	3	0	0	-3	-8	-15	-18	-33	5	14	14	-23	-16	2	15	-3	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520812018811	"2012-08-31 19:14:15"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	19572	5.3084	103896	A	2175299	I	"By Ltd Partnership (SHV),By Profit Shari"	0	1	175	-1	2	2	10	4	-7	-14	-23	9	12	-4	-28	-19	-4	4	-11	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520812018476	"2012-08-23 17:15:07"	doc4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	20666	5	103330	A	2155727	I	"By Ltd Partnership (SHV),By Profit Shari"	0	1	157	0	1	1	3	19	-2	-13	-27	4	-13	-33	-35	-32	-12	-5	-15	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520812018294	"2012-08-21 13:11:40"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	3500	4.8107	16837	A	2135061	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	140	0	-2	0	1	15	-3	-13	-26	-2	-20	-34	-35	-27	-9	-9	-12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1201720	5	1178104	1	000122520812004093	"2012-02-14 16:08:00"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	15488	1.65	25555	A	118267	I	"By Trust (Trustees),By Profit Sharing Pl"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1201720	6	1125920	110	000122520811025591	"2011-12-01 17:30:39"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	35000	27.6039	966137	A	126508	I	"By Trust,By Profit Sharing Plan Trust"	0	38	32767	2	6	6	-2	-18	14	-7	-1	-13	-20	-27	-40	-50	-53	-20	81	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1201720	5	1183765	1	000122520811009735	"2011-03-15 19:04:50"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	22727	2.1	47727	A	144195	I	"By Trust,By Profit Sharing Plan Trust"	0	19	2414	-1	-6	-6	-4	9	-12	-15	280	-17	-17	-19	4	62	55	-4	28	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1201720	6	1125920	110	000122520810006038	"2010-02-26 16:34:00"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	74676	19.3523	1445149	D	91508	I	"By Ltd Partnership (SHV),By Profit Shari"	1	-45	5608	0	5	5	8	27	18	19	118	-2	-3	20	7	30	28	137	20	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1201720	5	1088856	242	000122520809020715	"2009-10-20 16:56:20"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	P	0	23154	1.43	33110	A	140203	I	"By Trust,By Profit Sharing Plan Trust"	0	20	72	3	15	15	39	18	53	64	100	7	27	23	57	99	86	57	-55	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201720	5	1183765	1	000122520809020333	"2009-10-07 17:16:13"	doc4.xml	4	2009-10-05	0	1	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	37619	1.91	71852	A	121468	I	"By Trust,By Profit Sharing Plan Trust"	0	45	295	14	6	7	59	19	-16	-27	-51	7	12	24	36	54	30	66	-63	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201720	1	1088856	242	000120172009000001	"2009-02-10 16:28:21"	whi123.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	520996	0.687	357924	A	4559177	I	"By Ltd Partnership (SHV),By Profit Shari"	0	13	34	0	1	1	-5	1	-3	11	164	12	18	10	-11	-33	-55	-65	-5	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1201720	1	1094348	1	000120172008000022	"2008-06-04 16:46:29"	whi288.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	10609	8.7123	92429	A	966047	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000021	"2008-06-02 18:06:43"	whi277.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	20282	8.27127	167758	A	955438	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000020	"2008-05-29 18:32:40"	whi265.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	33875	7.66324	259592	A	935156	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	4	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1201720	3	1125920	326	000120172008000019	"2008-05-28 16:49:38"	whi41.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	77165	12.7146	981122	A	166184	I	"By Ltd Partnership (SHV),By Trust,By Pro"	0	87	9499	-1	10	10	11	3	-24	-49	11	0	-1	0	-7	-19	-52	-30		C		0	0000		"Shutterfly Inc"	SFLY	7384	0		0000-00-00	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000017	"2008-05-27 17:04:08"	whi252.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	44729	7.01347	313705	A	901281	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000016	"2008-05-22 17:09:19"	whi240.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	23650	6.75725	159809	A	856552	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000015	"2008-05-20 15:41:54"	whi228.xml	4	2008-05-16	0	0	0	000000000000000000	3	"Common Stock"	2008-05-16	P	0	31021	6.62427	205492	A	832902	I	"By Ltd Partnership (SHAI),By Ltd Partner"	1	4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000014	"2008-05-16 18:22:07"	whi214.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	15224	6.62537	100865	A	801881	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000013	"2008-05-14 17:37:47"	whi201.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	36695	6.47951	237766	A	786657	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
