sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1201720	5	1094348	3	000122520812018476	"2012-08-23 17:15:07"	doc4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	20666	5	103330	A	2155727	I	"By Ltd Partnership (SHV),By Profit Shari"	0	1	157	0	1	1	3	19	-2	-13	-27	4	-13	-33	-35	-32	-12	-5	-15	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520812018294	"2012-08-21 13:11:40"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	3500	4.8107	16837	A	2135061	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	140	0	-2	0	1	15	-3	-13	-26	-2	-20	-34	-35	-27	-9	-9	-12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1201720	5	1178104	1	000122520812004093	"2012-02-14 16:08:00"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	15488	1.65	25555	A	118267	I	"By Trust (Trustees),By Profit Sharing Pl"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1201720	6	1125920	110	000122520811025591	"2011-12-01 17:30:39"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	35000	27.6039	966137	A	126508	I	"By Trust,By Profit Sharing Plan Trust"	0	38	32767	2	6	6	-2	-18	14	-7	-1	-13	-20	-27	-40	-50	-53	-20	81	C		0	0000		"Shutterfly Inc"	SFLY	7384	0	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1201720	5	1183765	1	000122520811009735	"2011-03-15 19:04:50"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	22727	2.1	47727	A	144195	I	"By Trust,By Profit Sharing Plan Trust"	0	19	2414	-1	-6	-6	-4	9	-12	-15	280	-17	-17	-19	4	62	55	-4	28	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201720	5	1088856	242	000122520809020715	"2009-10-20 16:56:20"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	P	0	23154	1.43	33110	A	140203	I	"By Trust,By Profit Sharing Plan Trust"	0	20	72	3	15	15	39	18	53	64	100	7	27	23	57	99	86	57	-55	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201720	5	1183765	1	000122520809020333	"2009-10-07 17:16:13"	doc4.xml	4	2009-10-05	0	1	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	37619	1.91	71852	A	121468	I	"By Trust,By Profit Sharing Plan Trust"	0	45	295	14	6	7	59	19	-16	-27	-51	7	12	24	36	54	30	66	-63	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201720	1	1088856	242	000120172009000001	"2009-02-10 16:28:21"	whi123.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	520996	0.687	357924	A	4559177	I	"By Ltd Partnership (SHV),By Profit Shari"	0	13	34	0	1	1	-5	1	-3	11	164	12	18	10	-11	-33	-55	-65	-5	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1201720	1	1094348	1	000120172008000022	"2008-06-04 16:46:29"	whi288.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	10609	8.7123	92429	A	966047	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000021	"2008-06-02 18:06:43"	whi277.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	20282	8.27127	167758	A	955438	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000020	"2008-05-29 18:32:40"	whi265.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	33875	7.66324	259592	A	935156	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	4	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1201720	3	1125920	326	000120172008000019	"2008-05-28 16:49:38"	whi41.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	77165	12.7146	981122	A	166184	I	"By Ltd Partnership (SHV),By Trust,By Pro"	0	87	9499	-1	10	10	11	3	-24	-49	11	0	-1	0	-7	-19	-52	-30		C		0	0000		"Shutterfly Inc"	SFLY	7384	0		0000-00-00	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000017	"2008-05-27 17:04:08"	whi252.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	44729	7.01347	313705	A	901281	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000016	"2008-05-22 17:09:19"	whi240.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	23650	6.75725	159809	A	856552	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000015	"2008-05-20 15:41:54"	whi228.xml	4	2008-05-16	0	0	0	000000000000000000	3	"Common Stock"	2008-05-16	P	0	31021	6.62427	205492	A	832902	I	"By Ltd Partnership (SHAI),By Ltd Partner"	1	4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000014	"2008-05-16 18:22:07"	whi214.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	15224	6.62537	100865	A	801881	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000013	"2008-05-14 17:37:47"	whi201.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	36695	6.47951	237766	A	786657	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1201720	3	1125920	335	000120172008000012	"2008-05-13 16:59:41"	whi39.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	10000	12.3517	123517	A	89019	I	"By Trust,By Ltd Partnership (SHV),By Pro"	0	13	8047	1	4	4	6	10	-18	-45	-1	1	-14	-13	-19	-18	-59	-30		C		0	0000		"Shutterfly Inc"	SFLY	7384	0		0000-00-00	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1201720	1	1088856	242	000120172008000011	"2008-03-27 15:51:55"	whi92.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	710351	2.77	1967672	A	3967875	I	"By Ltd Partnership (SHV),By Trust,By Ltd"	0	22	74	0	6	5	27	0	-28	-50	-63	-1	8	22	9	5	-36	265	-41	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1201720	1	1094348	1	000120172008000010	"2008-03-18 13:58:15"	whi186.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5731	8.4961	48691	A	749962	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000009	"2008-03-14 16:22:01"	whi175.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	21076	8.36131	176223	A	744231	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000008	"2008-03-12 18:08:26"	whi164.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5962	8.57209	51107	A	723155	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000006	"2008-03-06 16:33:12"	whi139.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	6729	9.9	66617	A	790200	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000005	"2008-03-04 16:32:13"	whi117.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	10021	10.0589	100800	A	783471	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000004	"2008-02-29 18:46:49"	whi106.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	3604	10.3223	37202	A	773450	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000003	"2008-02-27 16:38:16"	whi95.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	15263	10.1603	155076	A	769846	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172008000001	"2008-01-02 17:06:26"	whi68.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	8103	12.7031	102933	A	754583	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172007000024	"2007-12-21 17:31:54"	whi57.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	1200	12	14400	A	746480	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	0																						"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172007000020	"2007-11-15 20:04:32"	whi194.xml	4	2007-11-14	0	0	0	000000000000000000	0	Common	2007-11-14	P	0	59417	13.05	775392	A	1733693	I	"By Trust (Trustees),By Shares Held By Lt"	0	4	0																						"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	1	1094348	1	000120172007000018	"2007-09-07 17:01:23"	whi182.xml	4	2007-09-05	0	0	0	000000000000000000	0	Common	2007-09-05	P	0	7563	15.0884	114114	A	1674276	I	"By Shares Held By Ltd Partnership (SHV),"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
