sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1077650	27	895531	4	000120919114044061	"2014-06-27 13:30:48"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Shares"	2014-06-25	P	0	30000	12.4427	373280	A	91614	I	"By Trust"	1	49	1227	0	0	-1	-3	-1	-1	6	5	1	3	1	1	7	10	13	2	C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246328	5	895531	4	000120919114021329	"2014-03-18 14:32:57"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Shares"	2014-02-26	P	0	423	11.819	4999	A	423	D		0	32767	1145	0	0	-1	-1	1	6	7	18	0	1	1	1	12	14	-2	-5	C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Hutton Heagy Linda"	"4939 S. Greenwood"		Chicago	IL	60615		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111033190	"2011-06-06 15:43:40"	doc4.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Shares"	2011-06-02	S	0	17091	11.5863	198021	D	41614	D		1	-29	491	0	0	1	1	4	7	12	31	-1	-1	4	6	7	2	-2	26	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111032893	"2011-06-03 15:56:51"	doc4.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Shares"	2011-06-02	S	0	7000	11.604	81228	D	51705	D		0	-12	489	0	1	1	2	4	7	14	33	-2	-2	2	5	6	-2	-2	26	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111032410	"2011-06-02 11:55:45"	doc4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Shares"	2011-05-31	S	0	24977	11.7003	292238	D	58705	D		1	-30	487	0	-1	0	1	4	5	13	32	-1	1	3	7	7	-2	-2	23	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	895531	2	000093244011000599	"2011-05-03 16:26:17"	edgar.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	P	0	5076	11.121	56450	A	0	I	"By Subsidiary"	0	-100	426	0	1	1	2	6	7	18	35	0	0	0	0	3	-11	-5	21	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	895531	2	000093244011000599	"2011-05-03 16:26:17"	edgar.xml	4	2011-01-24	0	0	0	000000000000000000	7	"Common Stock"	2011-01-24	S	0	5076	11.0714	56198	D	0	I	"By Subsidiary"	1	-100	426	0	1	1	2	6	7	18	35	0	0	0	0	3	-11	-5	21	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111024937	"2011-04-29 09:37:02"	doc4.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Shares"	2011-04-27	S	0	15216	11.0792	168581	D	83682	D		1	-15	434	0	0	0	0	7	6	17	35	1	1	0	1	3	-11	-5	21	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111024418	"2011-04-26 16:42:32"	doc4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Shares"	2011-04-25	S	0	22193	11.0448	245116	D	98898	D		1	-18	385	1	-1	-1	-1	7	8	16	32	0	0	0	1	2	-14	-4	22	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111024208	"2011-04-25 12:17:22"	doc4.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Shares"	2011-04-21	S	0	30000	11.045	331350	D	121091	D		0	-20	382	0	0	1	1	7	10	18	32	0	-1	0	1	2	-13	-4	22	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111023987	"2011-04-22 10:27:48"	doc4.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Shares"	2011-04-20	S	0	22591	11.059	249834	D	151091	D		0	-13	382	0	0	1	1	7	10	18	32	0	-1	0	1	2	-13	-4	22	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	57	1099539	8	895531	3	000120919111017037	"2011-03-10 15:42:28"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2700	11.14	30078	A	2700	D		0	32767	368	0	-1	-1	0	1	7	13	37	1	0	0	1	-1	-16	-1	33	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	2911	367017425	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
27	139	1077650	27	895531	2	000120919110057631	"2010-12-01 18:35:26"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Shares"	2010-11-29	P	0	850	12.444	10577	A	169325	D		0	1	899	-1	-3	-3	-6	-9	-7	-1	12	0	4	-2	-6	-7	0	10	61	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110057131	"2010-11-29 17:02:03"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Shares"	2010-11-24	P	0	19200	12.394	237965	A	168475	D		0	13	884	0	0	0	-3	-11	-8	-1	11	1	3	-4	-6	-6	1	11	61	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110051370	"2010-10-22 15:22:02"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Shares"	2010-10-20	P	0	18724	13.3495	249956	A	148702	D		1	14	480	0	1	0	-2	-8	-15	-13	2	-1	-1	-1	-2	4	10	16	60	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110051274	"2010-10-21 15:39:26"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares"	2010-10-19	P	0	18500	13.378	247493	A	129978	D		0	17	420	0	-1	-1	-3	-10	-16	-14	1	1	1	1	-1	4	11	17	67	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110044216	"2010-08-27 16:07:37"	doc4a.xml	4/A	2010-07-01	0	0	0	000000000000000000	0	"Common Shares"	2010-07-01	P	0	13050	12.83	167432	A	109804	D		0	13	493	1	0	0	2	0	-7	-15	-5	1	1	2	4	6	14	17	10	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110037189	"2010-07-02 20:12:14"	doc4.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Shares"	2010-07-01	P	0	13050	12.83	167432	A	109804	I	"Rodney F Dammeyer Trust"	0	13	548	0	0	0	1	2	6	-11	1	1	2	1	4	7	13	31	4	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919109031390	"2009-06-09 16:09:10"	doc4.xml	4	2009-06-09	0	0	0	000000000000000000	0	"common shares"	2009-06-09	S	0	2700	10.8	29160	D	0	D		0	-100	424	1	1	1	-4	2	20	20	27	0	-1	0	4	16	40	-23	-24	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919109031146	"2009-06-08 16:49:57"	doc4.xml	4	2009-06-05	0	0	0	000000000000000000	0	"common shares"	2009-06-05	S	0	10000	10.745	107450	D	2700	D		1	-79	423	0	1	1	-2	1	20	20	29	-3	-2	2	3	15	31	-23	-24	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919109030736	"2009-06-04 16:33:31"	doc4.xml	4	2009-06-03	0	0	0	000000000000000000	0	"common shares"	2009-06-03	S	0	10000	10.8471	108471	D	12700	D		1	-44	425	0	0	0	2	0	18	18	28	-2	-2	0	1	11	28	-23	-24	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919109030239	"2009-06-02 18:34:12"	doc4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"common shares"	2009-06-01	S	0	10000	11.1111	111111	D	22700	D		1	-31	429	1	-3	-3	-3	-4	15	14	25	1	0	3	8	13	32	-20	-22	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919109030000	"2009-06-01 20:11:42"	doc4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"common shares"	2009-05-29	S	0	5000	10.9415	54708	D	32700	D		0	-13	418	1	1	1	-3	-1	15	14	26	0	1	1	8	8	27	-20	-23	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919109029335	"2009-05-28 16:31:44"	doc4.xml	4	2009-05-27	0	0	0	000000000000000000	0	"common shares"	2009-05-27	S	0	13200	10.924	144197	D	129791	D		1	-9	421	-1	1	1	-1	-2	19	15	26	-1	3	2	9	10	34	-20	-23	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919108066418	"2008-12-18 11:54:06"	doc4.xml	4	2008-12-17	0	0	0	000000000000000000	0	"common shares"	2008-12-17	S	0	21200	6.46443	137046	D	137317	D		0	-13	615	0	4	9	13	44	56	69	92	6	-10	-23	-38	-46	-52	-53	-52	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919108065913	"2008-12-16 11:28:13"	doc4.xml	4	2008-12-15	0	0	0	000000000000000000	0	"common shares"	2008-12-15	S	0	19669	6.23902	122715	D	158517	D		0	-11	568	0	3	7	19	53	64	78	109	-12	-22	-31	-40	-53	-56	-56	-55	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919108065626	"2008-12-12 17:27:30"	doc4.xml	4	2008-12-12	0	0	0	000000000000000000	0	"common shares"	2008-12-12	S	0	37000	6.33119	234254	D	178186	D		0	-17	543	-4	-2	-2	9	51	64	68	106	-12	-25	-23	-36	-52	-53	-53	-53	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919108065505	"2008-12-12 11:51:39"	doc4.xml	4	2008-12-11	0	0	0	000000000000000000	0	"common shares"	2008-12-11	S	0	37000	6.8047	251774	D	215186	D		0	-15	543	0	-4	-5	6	48	60	64	102	-12	-25	-23	-36	-52	-53	-53	-53	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	19	895531	1	000120919108065124	"2008-12-10 16:46:29"	doc4.xml	4	2008-12-10	0	0	0	000000000000000000	0	"common shares"	2008-12-10	S	0	17700	7.18712	127212	D	252186	D		0	-7	528	-1	-7	-7	-9	35	43	56	90	-11	-20	-23	-31	-48	-50	-50	-49	C		0	0000		"Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4370 Lajolla Village Drive, Suite 685"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
