sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1242106	2	225051	1	000117911007017172	"2007-08-22 16:38:44"	edgar.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-21	M	0	3750	57.5	215625	A	0	D		0	-100	254	0	0	0	-7	-13	-5	-13	3	6	20	23	15	22	33	49	118	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Davidow Robert A"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242109	1	225051	1	000117911007017136	"2007-08-21 17:18:19"	edgar.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-17	M	0	12500	43.55	544375	A	0	D		0	-100	249	-3	0	0	-5	-11	-6	-13	2	11	24	29	20	23	37	56	115	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Romick Steven"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242106	2	225051	1	000117911007006646	"2007-03-23 12:34:45"	edgar.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-21	M	0	1250	57.5	71875	A	0	D		0	-100	279	0	0	3	2	6	4	11	15	2	5	7	10	1	8	53	67	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Davidow Robert A"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242105	1	225051	1	000117911006013261	"2006-06-13 13:15:18"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-06-06	M	0	2500	28	70000	A	0			0	-100	212	0	2	2	4	4	20	34	37														"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Goldman Kenneth Alan"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242106	1	225051	1	000117911004022375	"2004-12-02 12:55:17"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-01	M	0	1250	9.0625	11328	A	0	D		0	-100	326	0	0	0	9	1	-8	-16	-10	2	13	23	41	45	56	63	110	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Davidow Robert A"	"2020 South Central Avenue"		Compton	CA	90720		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1162644	4	225051	1	000117911004022211	"2004-11-30 16:10:11"	edgar.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-29	M	0	2500	9.0625	22656	A	0	D		0	-100	348	0	-1	-1	0	-1	-7	-17	-13	3	22	30	42	51	56	69	119	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Danhakl John G"	"2020 South Central Avenue"		Compton	CA	90720		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242109	1	225051	1	000117911004022129	"2004-11-29 14:34:27"	edgar.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-24	M	0	2500	34.25	85625	A	0	D		0	-100	353	0	3	3	2	4	-1	-14	-9	9	18	25	39	43	52	64	111	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Romick Steven"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242106	1	225051	1	000117911004021895	"2004-11-22 18:33:36"	edgar.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-19	M	0	1250	9.0625	11328	A	0	D		0	-100	376	2	9	9	12	13	5	-8	-2	7	9	11	29	28	42	54	86	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Davidow Robert A"	"2020 South Central Avenue"		Compton	CA	90720		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242105	1	225051	1	000117911004013636	"2004-06-24 14:32:07"	edgar.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-23	M	0	2500	48	120000	A	0	D		0	-100	189	0	0	0	6	0	-2	49	18	4	5	6	16	13	12	52	51	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Goldman Kenneth Alan"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242106	1	225051	1	000117911004013592	"2004-06-23 16:25:59"	edgar.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-22	M	0	1250	29.0625	36328	A	0	D		0	-100	183	1	0	0	5	0	-1	49	19	0	3	6	17	14	10	51	54	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Davidow Robert A"	"2020 South Central Avenue"		Compton	CA	90720		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1237498	1	225051	1	000117911004006929	"2004-03-29 19:19:36"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-29	M	0	625	29.0625	18164	A	0	D		0	-100	122	-2	0	0	2	1	15	13	26	1	2	-2	5	0	20	43	15	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Oliver David M"	"2020 South Central Avenue"		Compton	CA	90220		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242107	1	225051	1	000117911004006928	"2004-03-29 19:17:45"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-29	M	0	3000	29.0625	87188	A	500	D		0	-120	122	-2	0	0	2	1	15	13	26	1	2	-2	5	0	20	43	15	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Winters Ben"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242105	1	225051	1	000117911004001220	"2004-01-14 19:42:58"	edgar.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-13	M	0	5000	48	240000	A	0	D		0	-100	78	-4	2	2	2	-1	-2	11	54	4	2	2	2	22	22	29	37	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Goldman Kenneth Alan"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242104	4	225051	1	000117911004000915	"2004-01-12 11:34:29"	edgar.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-09	P	0	1000	77	77000	A	1957255	I	Footnotes,Footnote	0	0	73	0	3	4	2	-5	2	11	59	-3	-6	-2	1	17	18	25	29	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Briskin Bernard"	"9595 Wilshire Boulevard, Suite 411"		"Beverly Hills"	CA	90212		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242107	1	225051	1	000117911003012148	"2003-12-09 16:53:23"	edgar.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-08	M	0	2000	29.0625	58125	A	500	D		0	-133	84	0	0	0	0	-2	-2	7	78	0	3	12	13	25	37	29	31	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Winters Ben"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1162644	1	225051	1	000117911003010998	"2003-11-19 18:59:16"	edgar.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-18	M	0	5000	29.0625	145313	A	0	D		0	-100	83	0	-1	-1	4	6	0	4	45	2	1	5	14	20	24	22	41	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Danhakl John G"	"2020 South Central"		Compton	CA	90720		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242106	1	225051	1	000117911003010996	"2003-11-19 18:58:21"	edgar.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-18	M	0	1250	29.0625	36328	A	0	D		0	-100	83	0	-1	-1	4	6	0	4	45	2	1	5	14	20	24	22	41	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Davidow Robert A"	"2020 South Central Avenue"		Compton	CA	90720		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1237498	1	225051	1	000117911003010994	"2003-11-19 18:57:52"	edgar.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-18	M	0	625	29.0625	18164	A	0	D		0	-100	83	0	-1	-1	4	6	0	4	45	2	1	5	14	20	24	22	41	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Oliver David M"	"2020 South Central Avenue"		Compton	CA	90220		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
