sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1338581	5	92380	1	000009238014000131	"2014-08-22 17:08:32"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	4	"Common Stock"	2014-08-20	S	0	82150	31.226	2565216	D	273709	D		0	-23	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238013000125	"2013-11-05 19:11:06"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	34255	17.416	596584	D	249229	D	"By ProfitSharing Plan"	0	-12	32767	0	0	0	0	0	16	36	106	4	5	18	22	29	26	99	114	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238013000123	"2013-11-05 19:07:19"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	90296	17.3902	1570269	D	282827	D		0	-24	32767	0	0	0	0	0	16	36	106	4	5	18	22	29	26	99	114	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238013000121	"2013-11-05 19:04:37"	edgar.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	183730	9.79145	1798984	A	373123	D		0	97	32767	0	0	0	0	0	16	36	106	4	5	18	22	29	26	99	114	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238013000121	"2013-11-05 19:04:37"	edgar.xml	4	2013-11-01	0	1	0	000000000000000000	7	"Common Stock"	2013-11-01	S	0	86936	17.3377	1507269	D	373123	D		0	-19	32767	0	0	0	0	0	16	36	106	4	5	18	22	29	26	99	114	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238013000119	"2013-11-04 17:43:23"	edgar.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	518	17.23	8925	D	300184	I	"By family trust,By ProfitSharing Plan"	0	0	32767	2	0	0	-1	2	16	37	101	2	6	14	21	24	23	95	107	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238013000087	"2013-05-31 16:16:21"	edgar.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	1000	14.3148	14315	D	300641	I	"By family trust,By ProfitSharing Plan"	0	0	32767	-1	-1	-1	-4	-9	-9	31	88	0	0	1	10	22	54	64	22	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238013000083	"2013-05-23 16:28:10"	edgar.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	68475	14.2347	974718	D	301641	D	"By ProfitSharing Plan,By family trust"	0	-19	32767	2	-1	-1	-1	-6	-9	28	79	-2	1	2	7	23	54	73	14	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	4	92380	1	000133858109000005	"2009-12-16 16:05:26"	edgar.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	33770	10.35	349520	A	21264	D	"By ProfitSharing Plan"	0	-270	32767	4	1	1	2	1	17	11	13	5	5	20	30	9	63	42	-18	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	4	92380	1	000133858109000005	"2009-12-16 16:05:26"	edgar.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	33770	10.8006	364735	D	21264	D	"By ProfitSharing Plan"	0	-61	32767	4	1	1	2	1	17	11	13	5	5	20	30	9	63	42	-18	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	3	92380	1	000133858108000003	"2008-01-09 17:20:10"	edgar.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	5918	7.87	46575	A	21109	D	"Profit Sharing Plan"	0	39	32767	0	8	8	7	14	11	19	-20	-3	-9	-12	-15	-24	-26	-28	-33	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1611		0	1	0	0	"EVP, Chief of Operations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
