acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-13 16:42:52"	2023-12-11	wk-form4_1698949947.xml	9721623000214	0	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	3	1	4	P	A	4	50.0522	59730	2989619	550415	12	I	0	1333565	"Beck Julie A"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-11 16:10:18"	2023-12-08	wk-form4_1702329009.xml	3799623000111	0	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	P	A	4	11.0472	182000	2010590	720176	34	D	0	1650649	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0														
"2023-12-01 14:19:34"	2023-10-12	primary_doc.xml	108503723000126	0	0	1	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	1	P	A	4	0.4980	191375	95308	2276334	9	I	0	1271619	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 18:07:12"	2023-11-21	wk-form4_1700608019.xml	175963123000111	0	0	1	1759631	"Hyliion Holdings Corp."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	HYLN	1	7	4	7	P	A	4	0.6232	605000	377046	34933315	2	D	0	1200009	"Knight Robert M Jr"	"C/o Hyliion Holding Corp."	"1202 Bmc Drive, Suite 100"	"Cedar Park"	TX	78613		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 06:03:07"	2023-11-16	tm2331017-1_4seq1.xml	110465923119241	0	0	0	1157762	"China Automotive Systems Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CAAS	1	1	1	1	P	A	4	3.2200	6000	19320	97031	7	D	0	1420314	"Li Jie"	"Henglong Bldg, # 1 Guanshan 1St Road,"	"East Lake Hi-Tech Zone"	Wuhan	F4	430073	China	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 15:53:53"	2023-11-09	primary_doc.xml	162743623000014	0	0	0	1789029	"Aeva Technologies, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	AEVA	1	1	0	1	P	A	4	0.5830	24795027	14455501	51896560	91	I	0	1627436	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 16:15:26"	2023-11-09	form4.xml	192196323000027	0	0	0	1921963	"Atmus Filtration Technologies Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ATMU	1	1	0	2	P	A	4	20.5508	9800	201398	19268	104	D	0	1432316	"Macadam Stephen E."	"26 Century Boulevard"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 08:40:18"	2023-11-01	doc4.xml	120919123054285	0	0	0	868780	"Dorman Products, Inc."	3714	PA	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DORM	1	2	1	2	P	A	4	70.0866	1293	90622	16999	8	D	0	1930948	"Luftig Eric"	"C/O Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1														
"2023-09-22 17:05:11"	2022-12-27	form4.xml	114036122047465	0	0	1	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	0	2	P	A	4	6.6606	3286377	21889172	26664308	14	D	0	1848413	"Q-Grg VII (Cp) Investment Partners, LLC"	"800 Capitol Street"	"Ste 3600"	Houston	TX	77002-2932		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-09-21 21:29:37"	2023-09-20	wf-form4_167951656462066.xml	186144923000198	0	0	1	1861449	"Bird Global, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	BRDS	1	5	2	12	P	A	4	0.1967	3632594	714377	42087628	9	I	0	1960435	"Washinushi Michael"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-18 16:06:38"	2023-09-15	wf-form4_167837070545197.xml	162828023032449	0	0	0	1290900	"Commercial Vehicle Group, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CVGI	1	1	1	3	P	A	4	7.4500	14000	104300	100920	16	D	0	1951079	"Cheung Chung Kin"	"Commercial Vehicle Group, Inc."	"7800 Walton Parkway"	"New Albany"	OH	43054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-18 17:30:41"	2023-08-16	doc4.xml	120919123046612	1	0	1	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	0	5	P	A	4	4.2887	256906	1101805	4330940	6	D	0	1767199	"Mill Road Capital Iii, L.P."	"328 Pemberwick Road"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-15 16:05:12"	2023-08-10	marketforms-62230.xml	121465923011365	0	0	1	1665988	"Bioventus Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	BVS	1	1	0	1	P	A	4	4.5226	176870	799907	6841433	3	I	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-02 15:24:02"	2023-08-01	wf-form4_169100423162699.xml	79395223000142	0	0	0	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	1	1	0	1	P	A	4	38.4002	1302	49997	2637	98	D	0	1744011	"Masood Rafeh"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-26 17:09:44"	2023-06-22	tm2319462-1_4seq1.xml	110465923074791	0	0	0	1811210	"Lucid Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	LCID	1	1	0	1	P	A	4	6.8300	265693703	1814687991	1374700298	24	I	0	1767640	"Public Investment Fund"	"King Abdullah Financial District (Kafd)"	"N.16 Al Aqiq District"	Riyadh	T0	13519	"Saudi Arabia"	1	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 16:13:19"	2023-04-13	wf-form4_167331132965763.xml	181949323000145	0	0	1	1819493	"Xos, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	XOS	1	3	2	12	P	A	4	0.7984	1515491	1210032	87420427	2	M	0	1877933	"Semler Dakota"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-08 11:47:51"	2023-06-07	form4.xml	6734723000044	0	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	1	0	1	P	A	4	32.0850	400	12834	114715	0	D	0	1492595	"Patterson Christopher William"	"613 Nw 11Th Ave"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 10:59:07"	2023-06-07	ownership.xml	121390023047340	0	0	1	1772720	"Spruce Power Holding Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SPRU	1	5	1	7	P	A	4	0.7958	166442	132459	6316706	3	D	0	1709137	"Miller John P."	"1875 Lawrence Street, Suite 320"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 21:52:52"	2023-05-31	wk-form4_1685047413.xml	187792523000010	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	2	P	A	4	0.2053	9857	2024	19830959	0	D	0	1877925	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	1	0	"CTO, Chief Prdct Strategist"		0	0	0	0	0	0	0														
"2023-05-22 16:36:20"	2023-05-19	wf-form4_168478775470934.xml	146785823000077	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	1	P	A	4	32.6000	31000	1010600	186847	20	D	0	1543655	"Jacobson Paul A"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-18 14:09:17"	2023-05-16	doc4.xml	120919123030536	0	0	1	1758057	"Luminar Technologies, Inc./De"	3714		15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LAZR	1	2	1	4	P	A	4	5.9754	3600548	21514773	7095816	103	D	0	1834552	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0														
"2023-04-12 18:23:40"	2023-04-10	form4.xml	106299323009087	0	0	1	8146	"Astronova, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALOT	1	1	0	2	P	A	4	13.9166	103828	1444933	540496	24	I	0	1044005	"Michas Alexis P"	"C/O Astronova, Inc."	"600 East Greenwich Avenue"	"West Warwick"	RI	02893		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-28 19:21:25"	2023-01-25	form4.xml	94562123000189	0	0	1	1720990	"Fisker Inc./de"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FSR	1	1	0	1	P	A	4	6.8001	1507900	10253903	17937500	9	I	0	1872766	"Fifthdelta Ltd"	"15 Sackville Street, 1St Floor"		London	X0	"W1S 3DJ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2022-12-29 16:30:12"	2022-12-28	ownership.xml	149315222036795	0	0	0	1429764	"Blink Charging Co."	3790	NV	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	BLNK	1	1	0	1	P	A	4	10.2200	10000	102200	131641	8	D	0	1124852	"Levine Jack"	"C/O Blink Charging Co."	"605 Lincoln Road, 5Th Floor"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0														
