acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 12:00:35"	2024-05-16	form4.xml	132046124000092	1	0	1	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	2	1	0	2	M	A	4	4.3755	13750	60163	177319	8	D	0	1721965	"Boss John G."	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 11:09:01"	2024-05-21	wk-form4_1715646421.xml	189879524000167	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	2	1	1	11	S	D	4	8.1963	76935	630581	475595	19	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:22:42"	2024-05-21	primary_doc.xml	170544724000002	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	1	0	1	P	A	4	24.5991	7057	173596	412341	2	I	0	1705447	"Gate City Capital Management, LLC"	"8725 W Higgins Road, Ste 530"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 14:50:51"	2024-05-21	wk-form4_1716403839.xml	9721624000107	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	1	S	D	4	62.0000	3239	200818	14606	28	D	0	1830953	"Johnston Stephen"	"C/O Terex Corp"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"VP CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-21 21:16:10"	2024-05-17	wk-form4_1716340560.xml	79395224000137	1	0	0	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	1	1	0	1	M	A	4	0.0000	4412	0	31046	17	D	0	1450940	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:15:58"	2024-05-17	wk-form4_1716340541.xml	79395224000136	1	0	1	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	2	1	1	2	M	A	4	0.0000	1883299	0	3079152	157	D	0	1415834	"Farley Jr James D"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:15:39"	2024-05-17	wk-form4_1716340526.xml	79395224000135	1	0	0	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	1	1	0	1	M	A	4	0.0000	4412	0	24651	22	D	0	1238892	"Linebarger Norman Thomas"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:15:24"	2024-05-17	wk-form4_1716340511.xml	79395224000134	1	0	0	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	1	1	0	1	M	A	4	0.0000	2207	0	2207		D	0	1509370	"Golston Allan C."	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:15:09"	2024-05-17	wk-form4_1716340497.xml	79395224000133	1	0	0	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	1	1	0	1	M	A	4	0.0000	4412	0	21965	25	D	0	1680767	"Sylvester Maryrose"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 09:19:38"	2024-05-20	primarydocument.xml	156218024004255	0	0	0	355811	"Gentex Corp"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GNTX	1	1	0	1	S	D	4	34.4578	4716	162503	3764	-495	D	0	1214328	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 09:16:45"	2024-05-20	primarydocument.xml	156218024004254	0	0	0	355811	"Gentex Corp"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GNTX	1	1	0	1	S	D	4	34.4578	4716	162503	24464	24	D	0	1223646	"Goode Gary F"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:58:48"	2024-05-19	primarydocument.xml	156218024004253	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	1	2	M	A	4	0.0000	38872	0	76051	105	D	0	1785057	"Dorah Michael"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-21 08:58:42"	2024-05-19	primarydocument.xml	156218024004252	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	1	2	M	A	4	0.0000	34685	0	68168	104	D	0	1278530	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-21 08:58:34"	2024-05-19	primarydocument.xml	156218024004251	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	1	2	M	A	4	0.0000	49629	0	216260	30	D	0	1354033	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 08:58:28"	2024-05-19	primarydocument.xml	156218024004250	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	1	2	M	A	4	0.0000	15138	0	73402	26	D	0	1791120	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-21 08:58:20"	2024-05-19	primarydocument.xml	156218024004249	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	1	1	M	A	4	0.0000	9725	0	5484	-229	D	0	1287967	"Sherbin David M"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 08:58:14"	2024-05-19	primarydocument.xml	156218024004248	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	1	2	M	A	4	0.0000	185873	0	1715293	12	D	0	1541795	"Abulaban Majdi"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 08:58:02"	2024-05-19	primarydocument.xml	156218024004246	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	0	1	M	A	4	0.0000	33207	0	158366	27	D	0	1244816	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:57:56"	2024-05-19	primarydocument.xml	156218024004245	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	0	1	M	A	4	0.0000	33207	0	154998	27	D	0	1281526	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:57:46"	2024-05-19	primarydocument.xml	156218024004244	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	0	1	M	A	4	0.0000	33207	0	133914	33	D	0	1516150	"Humphries Paul"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:57:39"	2024-05-19	primarydocument.xml	156218024004243	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	0	1	M	A	4	0.0000	33207	0	146587	29	D	0	1801647	"Benvenuti Raynard D."	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:57:34"	2024-05-19	primarydocument.xml	156218024004242	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	1	0	1	M	A	4	0.0000	33207	0	134945	33	D	0	1657475	"Bruynesteyn Michael"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 19:27:24"	2024-05-20	wk-form4_1716247633.xml	173128924000173	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	1	P	A	4	0.5400	1000000	540000	7243005	16	D	0	1426207	"Girsky Stephen J"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:04:45"	2024-05-16	form4.xml	89534524000192	0	0	0	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	1	1	0	1	S	D	4	9.5600	119279	1140307	26821690	0	I	0	1674541	"Centerbridge Special Credit Partners Iii-Flex, L.P."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 13:23:14"	2024-05-16	ownership.xml	95017024062228	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	1	M	A	4	0.0000	1278	0	1278		D	0	1193785	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 13:09:34"	2024-05-16	ownership.xml	95017024062218	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	1	M	A	4	0.0000	1419	0	4190	51	D	0	1809858	"Lewis Patricia L"	"21557 Telegraph  Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 13:02:11"	2024-05-16	ownership.xml	95017024062210	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	1	M	A	4	0.0000	1419	0	9697	17	D	0	1669456	"Jepsen Mary Lou"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 12:56:54"	2024-05-16	ownership.xml	95017024062205	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	1	M	A	4	0.0000	1419	0	4975	40	D	0	1307061	"Halverson Bradley M"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 12:44:27"	2024-05-16	ownership.xml	95017024062199	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	1	M	A	4	0.0000	1419	0	12445	13	D	0	1122068	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:20:10"	2024-05-15	wk-form4_1715984399.xml	196981924000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	1998	6747	64926	3	D	0	1969819	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0														
"2024-05-17 18:18:43"	2024-05-15	wk-form4_1715984306.xml	180799224000006	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	4816	16263	139238	4	D	0	1807992	"Fisch Matthew"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:10:16"	2024-05-15	wk-form4_1715983806.xml	180799224000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	2990	10097	67615	5	D	0	1363244	"Hughes Andrew S"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0														
"2024-05-17 17:22:58"	2024-05-16	wk-form4_1715980966.xml	3799624000100	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	0	1	M	A	4	0.0000	37743	0	64297	142	D	0	1723533	"Veihmeyer John B"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:21:25"	2024-05-15	wk-form4_1709678752.xml	3799624000096	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	2	M	A	4	0.0000	181089	0	172785	-2181	D	0	1926518	"Waldo Jennifer"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief People, E. Exp. Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:20:02"	2024-05-16	wk-form4_1715980788.xml	3799624000093	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	0	1	M	A	4	0.0000	37743	0	120143	46	D	0	1029647	"Weinberg John S"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:01:46"	2024-05-16	wk-form4_1715979687.xml	162828024024134	0	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	1	1	1	S	D	4	10.2502	3210	32903	405422	1	D	0	1890925	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:48:59"	2024-05-16	wk-form4_1715978929.xml	132046124000097	1	0	0	1320461	"Cooper-Standard Holdings Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPS	1	1	0	1	M	A	4	0.0000	10092	0	43152	31	D	0	1811665	"Macouzet Flores Adriana E."	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:46:16"	2024-05-16	wk-form4_1715978750.xml	132046124000090	1	0	0	1320461	"Cooper-Standard Holdings Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPS	1	1	0	1	M	A	4	0.0000	10092	0	33603	43	D	0	1675626	"Moore Christine M"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:56"	2024-05-16	wk-form4_1715978066.xml	76374424000087	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	1	0	1	M	A	4	110.8298	1357	150396	7120	24	D	0	1793726	"Sirpilla John A."	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
