sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1181021	2	731802	1	000112760216059827	"2016-08-09 12:09:38"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	4000	78.0962	312385	D	90618	D	"By child,By Retirement Savings Plan and "	0	-4	28289	0	0	0	-2	-2	-8	-1		-2	-2	-3	0	5	12	43	72	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	3	731802	1	000112760216052280	"2016-05-16 15:22:18"	form4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	4000	74.16	296640	D	47893	D	"By Retirement Savings Plan and Trust,By "	0	-8	32767	0	1	-2	-2	3	5	-4		0	0	4	0	7	23	43	56	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	1	731802	1	000112760215033280	"2015-12-07 09:55:43"	form4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	3000	62	186000	D	15040	D	"By Retirement Savings Plan and Trust"	0	-17	32767	0	0	0	-2	1	14	21	17	-1	-1	4	5	19	23	17	50	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760215005171	"2015-02-10 12:22:25"	form4.xml	4	2015-02-10	0	0	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	1000	54.66	54660	D	78248	D	"By Retirement Savings Plan and Trust"	0	-1	31491	0	1	-2	-4	-4	-1	3	34	-4	-7	-6	-3	1	14	19	54	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1551162	2	731802	1	000112760214035194	"2014-12-16 12:02:17"	form4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	5000	54	270000	D	4166	D	"By Retirement Savings Plan & Trust"	0	-55	28386	0	1	2	4	9	7	1	21	-2	-4	-2	-1	6	3	23	58	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Eckert Bret J"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760214031836	"2014-11-12 09:52:47"	form4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	1500	54.28	81420	D	79609	D	"By Retirement Savings Plan and Trust"	0	-2	32767	0	-1	0	-2	1	-1	0	16	0	2	5	14	11	9	22	66	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760214017626	"2014-05-15 09:40:07"	form4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	3000	50.0317	150095	D	70337	D	"By Retirement Savings Plan and Trust"	0	-4	32767	0	-1	0	0	2	-2	9	9	0	-1	-1	6	13	12	17	65	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760213031238	"2013-11-12 12:47:33"	form4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	2000	45.732	91464	D	68984	D	"By Retirement Savings Plan and Trust"	1	-3	16010	0	0	2	1	-4	-1	12	22	3	4	5	8	6	5	36	40	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	1	731802	1	000112760213020249	"2013-06-13 09:26:53"	form4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	3900	41.1043	160307	D	6130	D	"By Retirement Savings Plan and Trust"	0	-39	19071	0	0	0	-2	4	-1	10	28	-2	-4	-7	-6	0	16	25	39	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181019	3	731802	1	000112760213010892	"2013-03-15 14:22:34"	form4.xml	4	2013-03-13	0	1	0	000000000000000000	3	"Common Stock"	2013-03-13	S	0	4000	41.16	164640	D	1020	D		0	-80	21096	0	0	0	1	3	0	0	16	-1	2	9	11	16	17	37	31	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Meredith Thomas C"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182879	3	731802	1	000112760213009852	"2013-03-07 13:42:10"	form4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	25000	40.1693	1004233	D	69786	D		0	-26	18823	0	0	1	2	4	3	0	17	4	8	7	9	15	17	36	26	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Vaughan Charles K"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	0	0	1		"Honorary Director"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760213009513	"2013-03-06 12:01:37"	form4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	1000	38.948	38948	D	54202	D	"By Retirement Savings Plan and Trust"	0	-2	18642	0	1	1	2	5	5	0	18	5	7	6	8	16	16	34	27	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181019	3	731802	1	000112760212033557	"2012-12-11 17:19:38"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	5858	35.589	208480	D	5600	D		0	-51	14296	1	-1	-1	1	-1	16	16	28	0	2	6	1	2	7	13	25	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Meredith Thomas C"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760212024608	"2012-08-16 16:31:26"	form4.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	62900	36.7728	2313009	D	473039	D	"By Retirement Savings Plan and Trust"	0	-12	22029	0	0	0	-3	-3	-9	5	16	0	2	3	3	13	20	19	38	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181375	3	731802	1	000112760212024335	"2012-08-14 11:01:49"	form4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	1880	36.6	68808	D	35584	D	"By Retirement Savings Plan and Trust"	0	-5	22885	0	0	1	-2	-3	-6	5	20	1	2	2	2	13	18	23	39	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Meisenheimer F E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760212019451	"2012-06-06 12:03:51"	form4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	2500	33.214	83035	D	45794	D	"By Retirement Savings Plan and Trust"	0	-5	14198	0	2	2	2	7	8	10	29	0	1	3	5	9	4	9	35	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181375	3	731802	1	000112760212010393	"2012-03-12 16:08:50"	form4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	1000	31.1316	31132	D	30497	D	"By Retirement Savings Plan and Trust"	0	-3	14039	0	1	1	-2	-1	10	16	37	1	1	-1	-3	-4	-7	-4	18	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Meisenheimer F E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760211030624	"2011-11-29 17:08:05"	form4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	S	0	3000	33.1502	99451	D	43489	D	"By Retirement Savings Plan and Trust"	0	-6	14710	2	3	3	0	0	-7	0	9	-1	-5	-6	1	0	0	13	29	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181375	3	731802	1	000112760211029743	"2011-11-16 13:13:55"	form4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	1471	35.1884	51762	D	31206	D	"By Retirement Savings Plan and Trust"	0	-5	11900	0	0	0	-4	-7	-9	-3	0	1	0	4	9	9	7	22	33	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Meisenheimer F E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	1	731802	1	000112760211008441	"2011-03-02 15:52:19"	form4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	1034	34	35156	D	4530	D	"By Retirement Savings Plan and Trust"	0	-19	12635	0	1	3	3	0	-1	0	-5	2	1	2	2	13	22	26	76	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
