sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251213	15	1114220	1	000114420412020117	"2012-04-04 15:45:57"	v308606_4.xml	4	2012-04-04	1	0	0	000000000000000000	0	"Common Stock"	2012-04-04	P	0	71400	1.3799	98525	A	460376	D		0	18	14700	0	8	3	-5	-2	31	77	380	-69	-69	-63	-50	-42	-44	-70	-52	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381064	2	1114220	1	000114420411045470	"2011-08-11 07:39:39"	v231626_4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	5000	3.069	15345	A	125000	D		0	4	4750	0	8	23	31	29	-8	10	-37	-14	-35	-38	-35	-41	-24	-23	134	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Fowler Wyche Jr"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	7	1114220	1	000114420411045469	"2011-08-11 07:38:01"	v231625_4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	3.09	30900	A	50000	D		0	25	4750	0	8	23	31	29	-8	10	-37	-14	-35	-38	-35	-41	-24	-23	134	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413525	2	1114220	1	000114420411045468	"2011-08-11 07:36:15"	v231614_4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	15000	3.1	46500	A	261100	D		0	6	4750	0	8	23	31	29	-8	10	-37	-14	-35	-38	-35	-41	-24	-23	134	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Tarnok Michael P."	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420411045467	"2011-08-11 07:32:45"	v231613_4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	7500	3.054	22905	A	359281	D		0	2	4750	0	8	23	31	29	-8	10	-37	-14	-35	-38	-35	-41	-24	-23	134	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	6	1114220	1	000114420411016455	"2011-03-22 18:26:47"	v215635_ex.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	P	0	20000	4.34	86800	A	25000	D		0	400	3624	3	5	5	16	15	-1	-19	4	0	3	9	4	-13	-13	54	3408	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381064	1	1114220	1	000114420409065360	"2009-12-18 14:41:03"	v169452_ex.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	P	0	10000	2.5419	25419	A	90000	D		0	13	6835	0	2	5	-1	10	5	58	86	-11	-14	9	17	21	151	979	-70	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Fowler Wyche Jr"	"Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	11	1114220	1	000114420409034093	"2009-06-24 08:30:37"	v153123_ex.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock"	2009-06-23	P	0	5560	0.8988	4997	A	292221	D		0	2	5006	0	3	11	1	27	165	204	342	-2	-22	-24	170	536	324	75	-91	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Ave"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	5	1114220	1	000114420409033982	"2009-06-23 14:39:40"	v153120_ex.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock"	2009-06-23	P	0	2750	0.8988	2472	A	357750	D		0	1	5000	0	-6	-3	1	7	149	178	302	-10	-21	-26	157	692	332	83	-91	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Oliviero James F III"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381064	1	1114220	1	000114420409030894	"2009-06-04 11:52:42"	v151582_ex.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	20000	1.05	21000	A	80000	D		0	33	3336	0	-1	-8	1	-25	13	126	328	67	179	225	368	800	631	134	-89	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Fowler Wyche Jr"	"Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413525	2	1114220	1	000114420409029539	"2009-05-27 12:14:58"	v150879_ex.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	40000	0.46	18400	A	191100	D		0	26	571	0	64	50	193	109	207	423	1007	26	2	76	120	193	214	-4	-96	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Tarnok Michael P."	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	3	1114220	1	000114420409029251	"2009-05-22 16:45:45"	v150734_ex.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	35000	0.429	15015	A	96400	D		0	57	479	19	5	6	81	152	264	561	1304	-8	6	40	119	169	94	-29	-97	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Kaye Jack"	"750 Lexington Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	4	1114220	1	000114420409029248	"2009-05-22 16:40:30"	v150679_ex.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	25000	0.397	9925	A	355000	D		0	8	479	19	5	6	81	152	264	561	1304	-8	6	40	119	169	94	-29	-97	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Oliviero James F III"	"750 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	9	1114220	1	000114420409029245	"2009-05-22 16:36:20"	v150678_ex.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	80000	0.372088	29767	A	286661	D		0	39	479	19	5	6	81	152	264	561	1304	-8	6	40	119	169	94	-29	-97	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"750 Lexington Ave"		"New York"	NY	10022		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	12	1114220	1	000114420408049903	"2008-08-26 16:53:51"	v124903_ex.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	150000	0.403333	60500	A	165000	D		1	1000	70	8	22	23	28	-20	-72	-69	241	3	0	0	5	-17	-93	-96	-97	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Weiss Michael S"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Ave"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413525	2	1114220	1	000114420407063537	"2007-11-20 16:40:19"	v095182_ex.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common stock"	2007-11-19	P	0	1100	8.71	9581	A	1100	D		0	32767	4070	1	4	4	0	-1	-34	-95	-99	-5	-7	-14	-18	-16	-18	-37	-41						"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Tarnok Michael P."	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381064	2	1114220	1	000114420407052132	"2007-10-01 16:39:15"	v089161_ex.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	3000	10.06	30180	A	3000	D		0	32767	4258	2	4	5	10	3	-16	-95	-98	2	-4	2	-4	2	-6	-19	-37						"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Fowler Wyche Jr"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376099	2	1114220	1	000114420407033091	"2007-06-22 06:04:51"	v078939_ex.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	1400	10.499	14699	A	1400	I	"Owned by Spouse"	0	32767	5817	0	0	-1	-2	-13	-2	-13	-95	-4	-6	-9	-1	-8	-26	-19	-20	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Kaye Jack"	"C/o Keryx Biopharmaceuticals"	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397932	2	1114220	1	000114420407032845	"2007-06-20 16:59:59"	v078926_ex.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	P	0	1000	11	11000	A	1000	D		0	32767	5489	-2	-1	0	-1	-14	3	-14	-93	-9	-1	-5	1	-1	-26	-20	-16	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Levine Beth F"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232357	2	1114220	1	000114420407031269	"2007-06-11 16:30:18"	v077948_ex.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	2500	10.7652	26913	A	2500	D		0	32767	4004	0	2	2	9	-9	-4	-12	-95	-5	-4	4	-1	-1	-26	-25	-12	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Stier Mark"	"C/o Keryx Biopharmaceuticals, Inc"	"750 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1294422	3	1114220	1	000120919105022270	"2005-04-26 17:32:58"	y08179_ps4.xml	4	2003-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	P	0	300	12.5	3750	A	1800	D		0	20	4081	4	3	3	4	-9	19	5	26	4	4	1	9	-9	22	-25	985	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Salomon Peter"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	6	1114220	1	000120919105022267	"2005-04-26 17:31:28"	y08179_msw4.xml	4	2002-12-23	0	1	0	000000000000000000	0	"Common Stock"	2003-06-04	P	0	5000	1.75	8750	A	15000	D		0	50	4081	4	3	3	4	-9	19	5	26	4	4	1	9	-9	22	-25	985	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Weiss Michael S"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1294517	4	1114220	1	000120919105022265	"2005-04-26 17:29:15"	y08179_mh4.xml	4	2001-01-31	0	1	0	000000000000000000	0	"Common Stock"	2001-02-02	P	0	2000	9.62	19240	A	2000	D		0	32767	4081	4	3	3	4	-9	19	5	26	4	4	1	9	-9	22	-25	985	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Hoenlein Malcolm"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1294422	1	1114220	1	000120919104032294	"2004-06-22 16:18:37"	salomon.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	1000	10.8	10800	A	21500	D		0	5	5012	1	8	8	8	-25	3	4	7	-2	5	-12	-27	-10	152	446	417	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Salomon Peter"	"750 Lexington Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	5	1114220	1	000103897704000002	"2004-06-16 11:36:24"	primary_doc.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	5000	10.92	54600	A	647385	D		0	1	5438	0	8	5	7	-11	7	17	8	0	-16	-19	-29	-9	130	314	469	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Weiss Michael S"	"750 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1038977	3	1114220	1	000114420403007851	"2003-11-24 18:03:48"	v00821_ex.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	5000	4.2522	21261	A	10000	D		0	100	834	2	1	1	7	6	224	228	178	-14	-17	-15	-3	73	177	152	-18	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Weiss Michael S"	"Keryx Biopharmaceuticals, Inc"	"750 Lexington Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
