sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1327225	1	1415404	2	000132722515000007	"2015-11-19 16:14:20"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-17	M	0	3869	36.43	140948	A	12000	D	"By Partnership"	0	48	4322	-2	0	0	-1	-6	-6	1	26	2	-5	-11	-11	-11	-18	-19	-19	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	1	1415404	2	000132722515000007	"2015-11-19 16:14:20"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-17	S	0	3869	40.53	156811	D	12000	D	"By Partnership"	0	-24	4322	-2	0	0	-1	-6	-6	1	26	2	-5	-11	-11	-11	-18	-19	-19	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1327225	1	1001082	2	000132722514000002	"2014-11-20 18:45:38"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-19	M	0	10000	27.9	279000	A	60200	D	I	0	20	32767	-3	2	2	8	1	7	-4	-11	15	17	20	18	14	29	50	119	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	1	1001082	2	000132722514000002	"2014-11-20 18:45:38"	edgar.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-19	S	0	10000	70	700000	D	60200	D	I	0	-14	32767	-3	2	2	8	1	7	-4	-11	15	17	20	18	14	29	50	119	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	1	1001082	2	000132722513000004	"2013-02-26 17:49:19"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-22	M	0	10000	13.41	134100	A	61200	D	I	0	20	32767	1	-1	-1	-2	8	12	28	64	-3	-7	-5	-4	2	15	23	71	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	1	1001082	2	000132722513000004	"2013-02-26 17:49:19"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-02-22	S	0	10000	35	350000	D	61200	D	I	0	-14	32767	1	-1	-1	-2	8	12	28	64	-3	-7	-5	-4	2	15	23	71	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	1327225	1	1415404	2	000132722513000002	"2013-02-26 16:29:42"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-22	M	0	10000	21.33	213300	A	12000	D	"By Partnership"	0	500	9123	0	1	1	-1	2	2	10	31	-5	-3	4	9	19	33	23	17	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	1	1415404	2	000132722513000002	"2013-02-26 16:29:42"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-02-22	S	0	10000	38.36	383600	D	12000	D	"By Partnership"	0	-45	9123	0	1	1	-1	2	2	10	31	-5	-3	4	9	19	33	23	17	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1327225	1	1001082	2	000132722512000002	"2012-03-26 18:08:24"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-22	M	0	10000	28.665	286650	A	61200	D	I	0	20	32767	1	-2	-2	0	-6	-14	-3	18	5	5	12	15	18	40	47	74	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	1	1001082	2	000132722512000002	"2012-03-26 18:08:24"	edgar.xml	4	2012-03-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-03-22	S	0	10000	35	350000	D	61200	D	I	0	-14	32767	1	-2	-2	0	-6	-14	-3	18	5	5	12	15	18	40	47	74	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	1327225	5	1415404	2	000132722511000004	"2011-05-23 18:14:06"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-19	M	0	1000	26.01	26010	A	0	D		0	-100	7395	-3	-1	-1	2	8	-29	-28	-16	3	-1	-4	-8	0	60	73	111	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	5	1415404	2	000132722511000004	"2011-05-23 18:14:06"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-19	S	0	1000	33.33	33330	D	0	D		0	-100	7395	-3	-1	-1	2	8	-29	-28	-16	3	-1	-4	-8	0	60	73	111	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1327225	1	1001082	2	000132722511000002	"2011-05-10 19:44:05"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-06	M	0	5000	23.61	118050	A	61200	D	I	0	9	32767	2	-1	-1	-3	-3	-24	-21	13	1	18	26	20	31	40	33	109	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	1	1001082	2	000132722511000002	"2011-05-10 19:44:05"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-06	S	0	5000	29.35	146750	D	61200	D	I	0	-8	32767	2	-1	-1	-3	-3	-24	-21	13	1	18	26	20	31	40	33	109	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	1	1001082	1	000132722507000004	"2007-11-30 19:16:33"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-28	P	0	1000	42.59	42590	A	61200	I	I	0	2	32767	1	-2	-2	-8	-13	-23	-9	-72	1	-10	-15	-14	3	-8	20	63						"Echostar Communications Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
