acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-01 17:09:47"	2024-03-28	doc4.xml	122520824004681	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	1	S	D	4	25.8210	7000	180747	17266	68	D	0	1717672	"Keefer James H Jr"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-01 15:01:22"	2024-03-28	form4-04012024_070415.xml	141588924009525	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	0	1	S	D	4	147.8899	4168	616405	3166	-416	D	0	1219878	"Renda Larree M"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:58:59"	2024-03-28	form4-04102023_070455.xml	141588924009521	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	3	S	D	4	120.8108	46830	5657568	96486	94	D	0	1311099	"Kobayashi Michael K"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CHIEF CAPABILITY OFC'R"		0	0	1	0	0	0	0														
"2024-03-29 16:08:57"	2024-03-27	form4-08252023_070855.xml	141588924009433	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	2	S	D	4	128.6899	36679	4720218	67033	121	D	0	1483592	"Morrow Brian R."	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO dd's DISCOUNTS"		0	0	1	0	0	0	0														
"2024-03-29 16:06:43"	2024-03-27	form4-03082023_070307.xml	141588924009431	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	3	S	D	4	134.4307	60599	8146369	127659	90	D	0	1598716	"Hartshorn Michael J."	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"Group Pres, COO"		0	0	1	1	0	0	0														
"2024-03-27 21:05:35"	2024-03-26	edgardoc.xml	3991124000113	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	7	S	D	4	19.8246	249111	4938533	5937	-102	D	0	1806953	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 21:02:23"	2024-03-26	edgardoc.xml	3991124000111	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	5	S	D	4	23.5474	196565	4628593	48553	-133	D	0	1666689	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2024-03-27 20:58:02"	2023-03-24	edgardoc.xml	170497823000006	1	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	7	S	D	4	22.0928	313384	6923520	141377	-182	D	0	1704978	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0														
"2024-03-25 21:28:03"	2023-03-01	edgardoc.xml	193892223000004	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	7	S	D	4	12.6274	180637	2280980	0	-100	D	0	1938922	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0														
"2024-03-20 21:47:40"	2024-03-19	edgardoc.xml	3991124000085	1	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	6	S	D	4	22.2597	102227	2275546	11741	-113	D	0	1940536	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0														
"2024-03-13 17:02:20"	2023-05-26	doc4.xml	120919123032952	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	3	S	D	4	34.9264	25381	886466	6908	-137	D	0	1834896	"Marein-Efron Melanie"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 17:01:53"	2024-03-12	ownership.xml	95017024030888	0	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	S	D	4	37.1346	11622	431578	6353	-221	D	0	1557023	"Smith Tricia D"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Global CEO Anthropologie Group"		0	1	0	0	0	0	0														
"2024-03-11 20:55:18"	2024-03-08	doc4.xml	122520824004077	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	127.3347	3000	382004	45878	7	D	0	1227159	"Anderson Kerrii B"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:07"	2024-03-08	doc4.xml	122520824004063	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	2	S	D	4	76.4933	3000	229480	9180	49	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:45:04"	2024-03-08	doc4.xml	122520824004062	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	3	S	D	4	70.2414	3393	238329	1014	-143	D	0	1978700	"Rust Jay"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1														
"2024-03-11 20:45:01"	2024-03-08	doc4.xml	122520824004061	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	128.6401	3615	465034	27555	15	D	0	1187789	"Travis Nigel"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:55"	2024-03-08	doc4.xml	122520824004059	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	4	S	D	4	79.9190	395680	31622356	148485	-160	D	0	1683430	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0														
"2024-03-11 20:44:52"	2024-03-08	doc4.xml	122520824004058	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	6	S	D	4	84.8870	135000	11459750	139418	3056	D	0	1718601	"Lipesky Scott D."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-03-11 20:44:49"	2024-03-08	doc4.xml	122520824004057	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	126.9095	10000	1269095	11685	593	D	0	1194070	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:44:46"	2024-03-08	doc4.xml	122520824004056	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	2	S	D	4	89.9777	62910	5660494	35931	-233	D	0	1381541	"Henchel Gregory J"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"SVP, Gen Cnsl, Secy"		0	0	0	0	0	0	1														
"2024-03-05 17:31:36"	2023-03-03	doc4.xml	120919123016416	0	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	2	S	D	4	34.2618	78604	2693114	2845	-104	D	0	1486478	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2024-03-05 17:29:28"	2024-03-01	ownership.xml	95017024026306	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	1	S	D	4	41.8950	10000	418950	19000	111	D	0	1185587	"McDonald Wesley S"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:28:34"	2023-06-12	doc4.xml	120919123036805	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	0	2	S	D	4	39.2233	15000	588350	19000	375	D	0	1591358	"Morgenfeld Todd R"	"5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 15:14:14"	2024-02-20	wk-form4_1708546437.xml	88524524000042	0	0	1	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	1	1	1	S	D	4	39.5378	225	8896	2392155	0	I	0	1247730	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 16:30:45"	2024-02-15	form4.xml	106299324003433	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	5	S	D	4	4.1499	100000	414990	240409	71	D	0	1431242	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-12-12 16:17:41"	2023-12-08	doc4.xml	122520823010963	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	7	S	D	4	17.3630	148877	2584950	172186	639	D	0	1460846	"Rempell Michael R"	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2023-12-11 18:12:38"	2023-12-07	form4-12112023_111233.xml	141588923016255	0	0	1	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	0	1	S	D	4	21.5912	1500000	32386727	45833878	3	I	0	1079847	"Fisher John J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-27 15:06:09"	2023-11-22	doc4.xml	122520823010446	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	74.3570	13225	983371	2800	-127	D	0	1611242	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 15:06:06"	2023-11-22	doc4.xml	122520823010443	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	1	S	D	4	73.2900	9744	714138	13385	268	D	0	1871578	"Desai Samir"	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP;Chief Digital, Tech Office"		0	0	0	0	0	0	1														
"2023-10-06 12:55:16"	2023-10-05	wk-form4_1696611303.xml	7233323000170	0	0	0	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	1	1	1	S	D	4	14.3644	32916	472819	65572	101	D	0	1577503	"Lionello Gemma"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom Rack"		0	0	1	0	0	0	0														
"2023-08-31 13:38:48"	2023-08-29	form4-05302023_050551.xml	141588923012828	0	0	1	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	4	S	D	4	112.0973	95211	10672893	337233	39	D	0	1238947	"Rentler Barbara"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 17:00:15"	2023-08-29	doc4.xml	120919123047752	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	91.1310	64817	5906838	135050	92	D	0	1216135	"Meyrowitz Carol"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-23 13:03:00"	2023-08-21	wk-form4_1692810171.xml	88524523000038	0	0	0	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	1	1	1	S	D	4	37.8921	15000	568382	130450	13	I	0	1249137	"Milkie Brett P"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP LEASING"		0	0	0	0	0	0	1														
"2023-07-05 15:24:29"	2023-06-30	wk-form4_1688585061.xml	7233323000138	0	0	0	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	1	1	1	S	D	4	20.3681	33364	679561	26564	-491	D	0	1880345	"Redwine Farrell B."	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-06-13 14:29:39"	2023-06-09	wk-form4_1686680971.xml	7233323000128	1	0	0	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	1	1	1	S	D	4	19.5130	25000	487825	59409	73	D	0	1556959	"Bariquit Teri"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0														
"2023-05-19 17:00:17"	2023-05-18	doc4.xml	120919123031072	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	78.9054	26271	2072924	72580	57	D	0	1540795	"Goldenberg Scott"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Finance"		0	0	0	0	0	0	1														
"2023-04-04 15:44:49"	2023-03-31	form4-04042023_070444.xml	141588923005967	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	S	D	4	104.7279	3297	345288	23148	17	D	0	1957545	"Burrill Jeffrey P"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"SVP, CAO, CORP CONTROLLER"		0	0	0	0	0	0	1														
"2023-03-17 16:30:51"	2023-03-16	primary_doc.xml	153526423000046	0	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	3	S	D	4	6.9499	65533	455449	9428474	1	I	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-17 16:03:37"	2023-03-16	form4.xml	106299323007171	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	1	2	S	D	4	6.4458	30000	193375	133711	29	D	0	1723868	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0														
"2023-03-07 16:56:54"	2023-03-03	doc4.xml	122520823003528	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	1	S	D	4	28.3900	17528	497620	35686	97	D	0	1482515	"Burman Terry Lee"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
