sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1057350	7	887919	1	000156761918005721	"2018-11-13 13:32:52"	doc1.xml	4	2018-11-08	0	0	0	000000000000000000	0	"PFBI Common Stock"	2018-11-08	S	0	69386	18.25	1266295	D	1096550	D	"by Spouse,by Harrah & Reynolds Corporati"	0	-6	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1057350	13	1408534	4	000114036118029585	"2018-06-22 15:10:12"	doc1.xml	4	2018-06-20	0	0	0	000000000000000000	1	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2018-06-20	S	0	58575	27	1581525	D	1604070	D	"By affiliate, The Harrah and Reynolds Co"	0	-4	0	0																C		0	0000		"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
12	108	1057350	16	1357971	7	000114420417064747	"2017-12-21 14:55:20"	tv481780_reynolds1220.xml	4	2017-12-20	0	0	0	000000000000000000	1	"Preferred Stock"	2017-12-20	P	0	2	25000	50000	A	1442410	D		0	0	0	0																P		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Ave."		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	54	1057350	13	1408534	4	000114036117046886	"2017-12-20 16:16:13"	doc1.xml	4	2017-12-19	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2017-12-19	S	0	8511	25.8348	219880	D	1698379	D	"By grandchildren,by affiliate, The Harra"	0	0	0																	C		0	0000		"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057350	13	1408534	4	000114036117046794	"2017-12-19 18:06:19"	doc1.xml	4	2017-12-15	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2017-12-15	S	0	55675	26.5961	1480739	D	1706890	D	"By grandchildren,By affiliate, The Harra"	1	-3	0																	C		0	0000		"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057350	13	1408534	4	000114036117046422	"2017-12-15 17:55:46"	doc1.xml	4	2017-12-13	0	0	0	000000000000000000	2	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2017-12-13	S	0	15814	28.3099	447692	D	1762565	M	"By affiliate, Purple Cap, LLC,By trust, "	1	-1	0																	C		0	0000		"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000114036117043808	"2017-11-27 09:06:31"	doc1.xml	4	2017-11-22	0	0	0	000000000000000000	0	"PFBI Common Stock"	2017-11-22	S	0	4128	19.024	78531	D	846384	D	"by Spouse,by Harrah & Reynolds Corporati"	0	0	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000114036117043636	"2017-11-22 11:17:36"	doc1.xml	4	2017-11-20	0	0	0	000000000000000000	0	"PFBI Common Stock"	2017-11-20	S	0	25000	18.8952	472380	D	850512	D	"by Spouse,by Harrah & Reynolds Corporati"	1	-3	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000114036117043303	"2017-11-20 11:12:22"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"PFBI Common Stock"	2017-11-16	S	0	24097	18.9315	456193	D	875512	D	"by Spouse,by Harrah & Reynolds Corporati"	1	-3	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1057350	13	1408534	4	000114036117027673	"2017-07-12 13:28:41"	doc1.xml	4	2017-07-11	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2017-07-11	S	0	40000	27.37	1094800	D	1616578	D	"by trust, M.T. Reynolds Irrevocable Trus"	0	-2	0	0																C		0	0000		"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
12	108	1057350	14	1357971	7	000114036116058537	"2016-03-21 15:01:11"	doc1.xml	4	2016-03-17	0	0	0	000000000000000000	6	"Common Stock"	2016-03-17	P	0	4270	1.81763	7761	A	1437894	D		1	0	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1057350	14	1357971	7	000114036115008885	"2015-02-25 14:45:40"	doc1.xml	4	2015-02-25	0	0	0	000000000000000000	1	"Common Stock"	2015-02-25	P	0	10000	1.25	12500	A	1722873	D		0	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	34	1057350	1	19149	3	000122577211000008	"2011-07-18 13:22:56"	edgar.xml	4	2011-07-18	0	0	0	000000000000000000	2	"Common stock"	2011-07-18	P	0	1311615	2.4	3147876	A	6067742	D	"By wife,By controlled corporation"	0	28	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25704		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1057350	1	19149	3	000122577210000018	"2010-06-30 11:33:35"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	2	"Common stock"	2010-06-29	P	0	500000	1.8	900000	A	4756127	D	"By wife,By controlled corporation"	0	12	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25704		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1057350	9	356809	1	000139974108000001	"2008-09-09 17:02:43"	primary_doc.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common stock"	2008-09-05	P	0	1000	6.00717	6007	A	373149	D		0	0	0																	C		0	0000		"Abigail Adams National Bancorp Inc"	AANB	6021	521508198	DE	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25704		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	108	1057350	8	1357971	4	000094337408001224	"2008-08-12 17:41:43"	form4_mreynolds0808ex.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	167500	5.97	999975	A	1030000	D		0	19	576	0	0	0	4	-3	-16	-46	-51	2	5	-1	1	-2	-1	0		C		0	0000		"Energy Services Acquisition Corp."	ESA	1623	204606266		0004-12-31	16	c	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25704		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	34	1057350	1	19149	3	000122577207000011	"2007-12-03 10:05:10"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common stock"	2007-12-03	M	0	6000	3.05	18300	A	4256127	D	"By wife,By controlled corporation"	0	0	0	0																					"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25704		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1057350	15	1357971	1	000094337406001170	"2006-09-06 14:35:36"	form4_reynolds-090606ex.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Common Stock"	2006-09-06	P	0	325000	0	0	A	862500	D		0	60	0	0																C		0	0000		"Energy Services Acquisition Corp."	ESA	6770	0	DE	0004-12-31	67	h	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25703		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	34	1057350	1	19149	1	000122577206000018	"2006-06-09 15:32:59"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	2	"Common stock"	2006-06-08	S	0	500000	6	3000000	D	4250127	B	"By controlled corporation"	0	-11	0	0																					"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-10-31	27	d	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25704		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
