sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1502603	2	1024732	1	000120919114049164	"2014-07-28 11:47:57"	doc4.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	94	33.18	3119	D	5906	D		0	-2	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1502603	2	1024732	1	000120919114048962	"2014-07-25 10:44:48"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Stock"	2014-07-24	S	0	206	38.48	7927	D	5700	D		0	-3	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Idgunji Prashanth"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1460189	2	1024732	1	000120919114048586	"2014-07-23 16:06:43"	doc4.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	3561	37.75	134428	D	144573	D		0	-2	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kandula Srinivas"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1443908	4	1024732	1	000120919114048585	"2014-07-23 15:55:28"	doc4.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	3561	37.75	134428	D	159573	D		0	-2	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Sircar Sujit"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1180526	7	1024732	1	000120919114004981	"2014-01-27 11:03:01"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	100000	6.9324	693240	A	95425	D		0	-2186	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"McGuinn Martin G"	"6528 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1180526	7	1024732	1	000120919114004981	"2014-01-27 11:03:01"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	2	"Common Stock"	2014-01-23	S	0	19575	36.48	714096	D	95425	D		0	-17	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"McGuinn Martin G"	"6528 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1356607	2	1024732	1	000120919114004509	"2014-01-23 13:02:35"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	119947	6.52496	782649	A	5000	D		0	-104	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Lindahl Goran"	"6528 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1356607	2	1024732	1	000120919114004509	"2014-01-23 13:02:35"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	3	"Common Stock"	2014-01-21	S	0	119947	36.5009	4378171	D	5000	D		0	-96	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Lindahl Goran"	"6528 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1547479	2	1024732	1	000120919113056781	"2013-12-12 21:24:17"	c100481_4x0.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	7733	11.9102	92102	A	150000	D		0	5	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kemp Derek"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"EVP, Head of Sales, EMEA"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1547479	2	1024732	1	000120919113056781	"2013-12-12 21:24:17"	c100481_4x0.xml	4	2013-12-11	0	1	0	000000000000000000	2	"Common Stock"	2013-12-11	S	0	7733	35.16	271892	D	150000	D		0	-5	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kemp Derek"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"EVP, Head of Sales, EMEA"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1443908	3	1024732	1	000120919113056009	"2013-12-09 20:10:55"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	13000	11.67	151710	A	165000	D		0	9	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Sircar Sujit"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1443908	3	1024732	1	000120919113056009	"2013-12-09 20:10:55"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	13000	34.87	453310	D	165000	D		0	-7	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Sircar Sujit"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1460189	1	1024732	1	000120919113056008	"2013-12-09 20:09:42"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	20751	11.67	242164	A	150000	D		0	16	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kandula Srinivas"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Global Head of HR"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1460189	1	1024732	1	000120919113056008	"2013-12-09 20:09:42"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	20751	34.5226	716378	D	150000	D		0	-12	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kandula Srinivas"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Global Head of HR"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	6	1024732	1	000120919113053154	"2013-11-19 17:06:41"	doc4.xml	4	2013-11-15	1	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	29750	11.67	347183	A	142763	D		0	26	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"No. 132B (Old No. 57/1), Ecc Road"		"Whitefield Bangalore Karnataka"	K7	560066	India	0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	6	1024732	1	000120919113053154	"2013-11-19 17:06:41"	doc4.xml	4	2013-11-15	1	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	29750	32.65	971338	D	142763	D		0	-17	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"No. 132B (Old No. 57/1), Ecc Road"		"Whitefield Bangalore Karnataka"	K7	560066	India	0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1033254	6	1024732	1	000118143113055187	"2013-10-25 17:01:49"	rrd393478.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	30000	31.6304	948912	D	10359175	D	"By Trivedi Family Qualified Subchapter S"	0	0	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Trivedi Ashok"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1033249	6	1024732	1	000118143113055186	"2013-10-25 17:00:43"	rrd393479.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	30000	31.6304	948912	D	10034051	I	"By Wadhwani Partners No. 1 L.P."	0	0	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Wadhwani Sunil"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1033254	6	1024732	1	000118143113054848	"2013-10-22 19:12:51"	rrd393268.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	S	0	141765	31.2867	4435359	D	10389175	D	"By Trivedi Family Qualified Subchapter S"	1	-1	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Trivedi Ashok"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1033249	6	1024732	1	000118143113054847	"2013-10-22 19:11:46"	rrd393267.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	S	0	70881	31.2867	2217632	D	10064051	I	"By Wadhwani Partners No. 1 L.P."	1	-1	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Wadhwani Sunil"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1033254	6	1024732	1	000118143113054504	"2013-10-18 17:10:42"	rrd393082.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	110169	31.1789	3434943	D	10530940	D	"By Trivedi Family Qualified Subchapter S"	1	-1	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Trivedi Ashok"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1033249	6	1024732	1	000118143113054502	"2013-10-18 17:05:58"	rrd393083.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	55085	31.1789	1717487	D	10134872	I	"By Wadhwani Partners No. 1 L.P."	1	-1	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Wadhwani Sunil"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1033254	6	1024732	1	000118143113054088	"2013-10-16 19:16:31"	rrd392935.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	248066	31.5785	7833549	D	10641109	D	"By Trivedi Family Qualified Subchapter S"	1	-2	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Trivedi Ashok"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1033249	6	1024732	1	000118143113054087	"2013-10-16 19:13:18"	rrd392940.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	124034	31.5785	3916806	D	10190017	I	"By Wadhwani Partners No. 1 L.P."	1	-1	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Wadhwani Sunil"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	5	1024732	1	000118143113049830	"2013-09-18 21:30:48"	rrd390865.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	M	0	7000	11.67	81690	A	142763	D		0	5	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	5	1024732	1	000118143113049830	"2013-09-18 21:30:48"	rrd390865.xml	4	2013-09-17	0	1	0	000000000000000000	1	"Common Stock"	2013-09-17	S	0	7000	27.81	194670	D	142763	D		0	-5	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	4	1024732	1	000118143113044559	"2013-08-14 10:38:13"	rrd388322.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	7000	11.67	81690	A	142763	D		0	5	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	4	1024732	1	000118143113044559	"2013-08-14 10:38:13"	rrd388322.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	7000	23.6843	165790	D	142763	D		0	-5	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1460189	1	1024732	1	000118143113043023	"2013-08-06 15:36:44"	rrd387542.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	20259	10.8834	220488	A	150000	D		0	16	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kandula Srinivas"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Global Head of HR"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1460189	1	1024732	1	000118143113043023	"2013-08-06 15:36:44"	rrd387542.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	20259	24.2233	490739	D	150000	D		0	-12	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kandula Srinivas"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Global Head of HR"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1443908	3	1024732	1	000118143113042244	"2013-08-01 17:06:57"	rrd387132.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	18000	11.67	210060	A	165000	D		0	12	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Sircar Sujit"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1443908	3	1024732	1	000118143113042244	"2013-08-01 17:06:57"	rrd387132.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	18000	23.22	417960	D	165000	D		0	-10	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Sircar Sujit"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	4	1024732	1	000118143113041083	"2013-07-23 16:02:04"	rrd386454.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock"	2013-07-19	M	0	8319	0.0732179	609	A	150799	D		0	6	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	4	1024732	1	000118143113041083	"2013-07-23 16:02:04"	rrd386454.xml	4	2013-07-19	0	1	0	000000000000000000	2	"Common Stock"	2013-07-19	S	0	8319	20.56	171039	D	150799	D		0	-5	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
