sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1244781	9	1487712	1	000117911019009714	"2019-08-20 17:15:56"	edgar.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-08-16	S	0	267211	38.6779	10335153	D	6703697	D	"See footnote"	1	-4	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019009550	"2019-08-15 18:02:51"	edgar.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-08-13	M	0	520572	20	10411440	A	6745073	D	"See footnote"	1	8	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019009550	"2019-08-15 18:02:51"	edgar.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-08-13	S	0	507789	38.58	19590494	D	6745073	D	"See footnote"	1	-7	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019003650	"2019-03-08 18:44:59"	edgar.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-03-07	M	0	3000	20	60000	A	5475343	M	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018013896	"2018-12-14 17:17:07"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-12-14	P	0	3000	34.29	102870	A	5402221	I	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018013834	"2018-12-13 16:50:27"	edgar.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-12-11	P	0	2000	35.77	71540	A	5399221	I	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018012385	"2018-10-29 18:55:08"	edgar.xml	4	2018-10-26	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2018-10-26	M	0	1000	20	20000	A	5332721	M	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018011043	"2018-08-31 16:39:27"	edgar.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-08-29	M	0	1500	20	30000	A	5396221	D	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018009869	"2018-07-23 16:36:30"	edgar.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-07-20	M	0	1500	20	30000	A	5394721	D	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018009065	"2018-06-26 16:34:47"	edgar.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-06-25	M	0	2000	20	40000	A	5393221	D	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018004611	"2018-03-19 17:27:19"	edgar.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-03-16	M	0	31363	20	627260	A	5377051	D	"See footnote"	0	1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018004611	"2018-03-19 17:27:19"	edgar.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2018-03-16	S	0	30363	44.2503	1343572	D	5377051	D	"See footnote"	0	-1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018004062	"2018-03-12 17:19:27"	edgar.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-03-12	M	0	34564	20	691280	A	5376051	D	"See footnote"	0	1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018004062	"2018-03-12 17:19:27"	edgar.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2018-03-12	S	0	24564	44.25	1086957	D	5376051	D	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018003783	"2018-03-07 17:03:51"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2018-03-05	M	0	65436	20	1308720	A	5366051	D	"See footnote"	1	1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911018003783	"2018-03-07 17:03:51"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2018-03-05	S	0	65436	43.3102	2834047	D	5366051	D	"See footnote"	1	-1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911017014233	"2017-11-16 18:13:52"	edgar.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Air Lease Corporation  -Class A Common Stock"	2017-11-14	M	0	2500	20	50000	A	4094239	M	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911016031600	"2016-11-15 16:34:06"	edgar.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2016-11-11	M	0	1000	20	20000	A	6111389	M	"See footnote"	0	0	32767	1	-1	-1	0	0	13			7	15	16	23	27	19	7	-5	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	7	1487712	1	000117911015015541	"2015-12-01 16:44:13"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2015-12-01	M	0	1000	20	20000	A	5235898	D	"See footnote"	0	0	32427	1	0	0	0	-1	-9	-13	5	0	0	1	2	5	-12	-11	7	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	7	1487712	1	000117911015012616	"2015-08-25 17:18:58"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	2	"Air Lease Corporation - Class A Common Stock"	2015-08-24	P	0	3000	30.23	90690	A	6441456	M	"See footnote"	0	0	32150	1	3	3	7	9	13	-5	-4	-13	-16	-15	-13	-21	-24	-20	13	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	7	1487712	1	000117911015008723	"2015-05-29 16:33:21"	edgar.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2015-05-29	M	0	2000	20	40000	A	5231898	D	"See footnote"	0	0	28324	-1	1	1	-1	-6	-17	-11	-19	-1	-3	-2	-2	-3	0	-5	32	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
