sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1310607	5	1093207	1	000141588912000729	"2012-05-17 10:03:38"	form4-05172012_070524.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	1430	5.41	7736	D	101272	D		0	-1	5	0	0	-7	-15	-14	-24	-35	-58	-1	-10	-9	-7	11	9	8	109	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588912000553	"2012-04-17 10:54:36"	form4-04172012_070427.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	1430	5.9242	8472	D	102702	D		0	-1	7	0	-1	-2	-6	-8	-40	-33	-62	2	4	6	12	20	23	19	274	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1444250	4	1093207	1	000141588912000413	"2012-03-22 16:46:08"	form4-03222012_010359.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	130000	4.8	624000	D	838750	D		0	-13	5	2	-1	-1	0	4	-16	-30	-63	-3	-4	1	9	7	-2	43	275	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Compass Global Management Ltd"		"South Church Street"	"Georgetown, Grand Cayman"	E9	0	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1315692	4	1093207	1	000141588912000393	"2012-03-19 14:31:01"	form4-03192012_110351.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	1566	5.54538	8684	D	53099	D		0	-3	5	0	-4	-3	-2	3	-20	-32	-63	0	7	2	17	4	-8	54	276	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Crane Jennifer"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588912000391	"2012-03-19 14:28:58"	form4-03192012_110350.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	1430	5.57681	7975	D	104132	D		0	-1	5	0	-4	-3	-2	3	-20	-32	-63	0	7	2	17	4	-8	54	276	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1315692	4	1093207	1	000141588912000266	"2012-02-16 17:04:22"	form4-02162012_020210.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	1500	5	7500	D	54665	D		0	-3	6	3	2	2	5	15	7	-20	-66	-5	-3	-4	-7	-1	-35	17	255	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Crane Jennifer"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588912000265	"2012-02-16 17:03:03"	form4-02162012_020254.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	1430	5.01259	7168	D	105562	D		0	-1	6	3	2	2	5	15	7	-20	-66	-5	-3	-4	-7	-1	-35	17	255	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1315692	4	1093207	1	000141588912000071	"2012-01-18 15:44:24"	form4-01182012_120115.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	1500	5	7500	D	56165	D		1	-3	2	0	2	2	1	-3	18	-22	-52	-2	-3	-3	-6	3	-26	21	256	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Crane Jennifer"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588912000069	"2012-01-18 15:37:29"	form4-01182012_120121.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	1430	4.88098	6980	D	106992	D		0	-1	2	0	2	2	1	-3	18	-22	-52	-2	-3	-3	-6	3	-26	21	256	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588911001407	"2011-12-16 12:15:32"	form4-12162011_091222.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	1430	5.34	7636	D	97660	D		0	-1	9	0	-6	-5	-8	-7	0	-16	-46	0	-4	-5	10	-4	19	51	524	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1517557	3	1093207	1	000141588911001398	"2011-12-15 16:51:02"	form4-12152011_011253.xml	4	2011-12-13	0	0	0	000000000000000000	1	"Common Stock"	2011-12-13	S	0	5000	5.3	26500	D	40000	D		0	-11	9	0	-6	-6	-2	-9	4	-16	-46	0	-3	-5	9	-12	19	37	586	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Pearce Don"	"11000 North Mopac Expressway"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1315692	4	1093207	1	000141588911001384	"2011-12-09 12:16:36"	form4-12092011_091224.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	200	6	1200	D	50037	D		0	0	9	0	-2	-1	-1	-9	4	-12	-47	-1	-6	6	11	-11	21	43	562	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Crane Jennifer"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588911001359	"2011-12-02 17:06:37"	form4-12022011_021228.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	2860	5.68	16245	D	99090	D		0	-3	8	2	6	7	5	-2	1	-20	-43	-10	-8	6	12	-23	8	38	550	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1237661	3	1093207	1	000130704205000006	"2005-03-22 11:21:17"	primary_doc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	S	0	5500	0.87	4785	D	75900	D	L.P.	0	-7	2	0	1	-1	-1	-9	6	38	-4	2	-20	-23	-25	-38	-36	-62	-25	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eyestone Richard D"							1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	1	1093207	1	000130704204000007	"2004-12-28 17:19:24"	primary_doc.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	S	0	19087	1.39109	26552	D	57061	D		1	-25	3	4	-1	-2	2	-6	-37	-29	-37	-8	-9	6	2	-2	-18	-52	29	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"8300 N. Mopac Expressway"		Austin	TX	78759		0	1	0	0	"VP of Engineering Development"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1244698	9	1093207	1	000130704204000006	"2004-12-28 17:06:37"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	1	"Common Stock"	2004-12-28	S	0	13844	1.35	18689	D	94224	D		0	-13	3	4	-1	-2	2	-6	-37	-29	-37	-8	-9	6	2	-2	-18	-52	29	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Sims Robert C"	"C/o Crossroads Systems Inc"	"8300 N Mopac Expressway"	Austin	TX	78759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000044	"2004-10-21 12:54:09"	primary_doc.xml	4	2004-10-19	0	0	0	000000000000000000	0	"Common Stock"	2004-10-19	S	0	11000	1.27	13970	D	2267400	D	"By Trust"	0	0	1	0	-5	-4	-5	-3	4	-40	-22	3	2	-10	-11	-9	-40	-52	185	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000043	"2004-10-14 13:39:46"	primary_doc.xml	4	2004-10-12	0	0	0	000000000000000000	0	"Common Stock"	2004-10-12	S	0	11000	1.26	13860	D	2278400	D	"By Trust"	0	0	1	0	2	2	5	2	7	-39	-19	-5	-13	-7	-2	-12	-46	-48	228	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000042	"2004-10-07 11:24:42"	primary_doc.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	11000	1.45	15950	D	2289400	D	"By Trust"	0	0	1	0	-5	-10	-15	-15	-7	-45	-29	1	11	3	15	6	-38	-38	188	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000041	"2004-09-30 16:24:14"	primary_doc.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	11000	1.4	15400	D	2300400	D	"By Trust"	0	0	1	7	-1	-1	1	-7	-10	-47	-29	-1	-1	-7	13	-19	-43	-38	132	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000040	"2004-09-23 15:57:38"	primary_doc.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	11000	1.39	15290	D	2311400	D	"By Trust"	0	0	1	0	0	2	1	-7	4	-36	-15	-6	-8	5	12	-13	-39	-47	90	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000039	"2004-09-16 13:18:18"	primary_doc.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	S	0	11000	1.41	15510	D	2322400	D	"By Trust"	0	0	1	0	3	4	-3	-8	6	-38	-13	-11	16	8	4	-12	-40	-51	88	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000038	"2004-09-09 13:05:19"	primary_doc.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	S	0	11000	1.25	13750	D	2333400	D	"By Trust"	0	0	1	0	4	10	-3	-1	-14	-26	-21	15	9	18	1	-18	-43	-51	120	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000037	"2004-09-02 11:52:36"	primary_doc.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	11000	1.31	14410	D	2344400	D	"By Trust"	0	0	1	0	-3	-6	15	14	1	-15	-12	-2	2	2	-12	-30	-50	-57	100	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000036	"2004-08-26 15:47:18"	primary_doc.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	S	0	11000	1.22	13420	D	2355400	D	"By Trust,By Turst"	0	0	1	0	7	2	-1	7	2	-15	-32	5	11	6	-10	-23	-50	-30	82	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000035	"2004-08-18 19:01:30"	primary_doc.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	11000	1.18	12980	D	2366400	D	"By Trust"	0	0	1	4	0	0	6	19	8	-6	-25	-7	-16	-17	-17	-23	-60	-33	97	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000034	"2004-08-10 17:18:33"	primary_doc.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	S	0	11000	1.2345	13580	D	2377400	D	"By Trust"	0	0	2	-4	-2	-2	-5	15	-1	-5	-20	-4	-8	-8	-19	-27	-54	-28	83	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106642	4	1093207	1	000124469904000033	"2004-08-04 15:56:32"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	11000	1.4	15400	D	2388400	D	"By Trust"	0	0	1	0	-2	-10	-9	-6	-4	-6	-27	-2	-4	-4	-15	-25	-52	-28	73	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Smith Brian R"	"C/o Crossroads Systems Inc"	"8300 N. Mopac Expressway"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
