sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1415852	1	1009304	1	000132443408000041	"2008-11-21 17:29:18"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	5000	0	0	A	23567	D		0	27	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Srivastava Aditya"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"SVP, Ch Technology Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415855	3	1009304	1	000132443408000040	"2008-11-21 17:21:27"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	1666	0	0	A	2198	D		0	313	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sinnadurai Surkunalingam"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"SVP, CIO, Mgng Dir India"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390340	3	1009304	1	000132443408000039	"2008-11-21 17:14:56"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	5000	0	0	A	6843	D		0	271	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Harvey John"	"C/o I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415854	1	1009304	1	000132443408000038	"2008-11-21 17:02:51"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	1666	0	0	A	12053	D		0	16	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Estrada Steve"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"SVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229940	10	1009304	1	000132443408000037	"2008-11-21 16:56:07"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	15000	0	0	A	51864	D	"By Son"	0	41	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Chatterjee Pallab K"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1269088	5	1009304	1	000132443408000036	"2008-11-21 16:45:52"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	10000	0	0	A	40514	D		0	33	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Berry Michael J"	"I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1269088	5	1009304	1	000132443408000035	"2008-08-25 18:50:24"	primary_doc.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	M	0	6667	0	0	A	30514	D		0	28	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Berry Michael J"	"I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415852	3	1009304	1	000132443408000034	"2008-08-25 18:42:26"	primary_doc.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	M	0	6667	0	0	A	18567	D		0	56	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Srivastava Aditya"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229944	11	1009304	1	000132443408000032	"2008-08-25 18:17:14"	primary_doc.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	M	0	6667	0	0	A	51293	D		0	15	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Varia Hiten D"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Field Sales, CCO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415854	1	1009304	1	000132443408000031	"2008-08-25 18:07:19"	primary_doc.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	M	0	5000	0	0	A	10387	D		0	93	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Estrada Steve"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"SVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390340	3	1009304	1	000132443408000030	"2008-08-25 17:52:38"	primary_doc.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	M	0	1667	0	0	A	1843	D		0	947	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Harvey John"	"C/o I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229940	10	1009304	1	000132443408000029	"2008-08-25 17:36:30"	primary_doc.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	M	0	6667	0	0	A	36864	D	"By Son"	0	22	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Chatterjee Pallab K"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1269088	5	1009304	1	000132443408000028	"2008-08-19 18:55:45"	primary_doc.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	5000	0	0	A	23847	D		0	27	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Berry Michael J"	"I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229940	10	1009304	1	000132443408000018	"2008-05-19 20:15:40"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	5800	0	0	A	30197	D	"By son"	0	24	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Chatterjee Pallab K"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415854	1	1009304	1	000132443408000017	"2008-05-19 19:59:45"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	788	0	0	A	5387	D		0	17	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Estrada Steve"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"SVP, Global Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390340	3	1009304	1	000132443408000016	"2008-05-19 19:51:18"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	172	0	0	A	176	D		0	4300	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Harvey John"	"C/o I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415852	1	1009304	1	000132443408000015	"2008-05-19 19:41:50"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	2038	0	0	A	11900	D		0	21	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Srivastava Aditya"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"SVP, Ch Technology Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415855	2	1009304	1	000132443408000013	"2008-05-19 19:27:30"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	532	0	0	A	532	D		0	32767	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sinnadurai Surkunalingam"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"SVP, CIO, Mng Dir, India"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229944	10	1009304	1	000132443408000011	"2008-05-19 18:59:47"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	8472	0	0	A	44626	D		0	23	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Varia Hiten D"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Field Sales,Ch Cust Offcr"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1269088	7	1009304	1	000132443408000009	"2008-03-18 17:48:12"	primary_doc.xml	4/A	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	M	0	8333	0	0	A	18847	D		0	79	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Berry Michael J"	"I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Ch Financial Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390340	1	1009304	1	000132443407000023	"2007-08-21 17:07:37"	primary_doc.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	M	0	833	0	0	A	1004	D		0	487	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Harvey John"	"C/o I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1269088	5	1009304	1	000132443407000022	"2007-08-21 16:49:57"	primary_doc.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	M	0	8333	0	0	A	18541	D		1	82	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Berry Michael J"	"I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229940	8	1009304	1	000132443407000021	"2007-08-21 16:24:46"	primary_doc.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	M	0	3333	0	0	A	24397	D	"By son"	0	16	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Chatterjee Pallab K"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229944	9	1009304	1	000132443407000020	"2007-08-21 16:09:01"	primary_doc.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Common Stock"	2007-08-21	M	0	3333	0	0	A	36154	D		0	10	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Varia Hiten D"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229940	6	1009304	1	000132443407000012	"2007-05-17 17:36:12"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	5800	0	0	A	21064	D	"By Son"	0	38	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Chatterjee Pallab K"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Sol Ops, Ch Del Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390340	4	1009304	1	000132443407000011	"2007-05-17 17:24:32"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	171	0	0	A	171	D		0	32767	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Harvey John"	"C/o I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229944	8	1009304	1	000132443407000010	"2007-05-17 17:14:19"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	8471	0	0	A	32821	D		0	35	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Varia Hiten D"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Greater APAC Region, CCO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1300864	15	1009304	1	000132443406000035	"2006-11-16 18:25:27"	primary_doc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	24255	8.24515	199986	A	94255	D		0	35	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"McGrath Michael E"	"11701 Luna Road"		Dallas	TX	75234		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339368	2	1009304	1	000132443406000034	"2006-10-04 16:19:50"	primary_doc.xml	4	2006-10-03	0	1	0	000000000000000000	0	"Common Stock"	2006-10-03	M	0	5000	0	0	A	5000	D		0	32767	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Stinnett Barbara D"	"11701 Luna Road"		Dallas	TX	75234		0	1	0	0	"EVP Cust Ops, Ch Cust Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1269088	5	1009304	1	000132443406000024	"2006-08-18 19:32:19"	primary_doc.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	5000	0	0	A	6000	D		0	500	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Berry Michael J"	"I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229940	6	1009304	1	000132443406000023	"2006-08-18 19:23:53"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	5	"Common Stock"	2006-08-16	M	0	4000	0	0	A	15264	M	"by son"	0	36	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Chatterjee Pallab K"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Sol Ops, Ch Del Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229944	8	1009304	1	000132443406000022	"2006-08-18 19:00:23"	primary_doc.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	2400	0	0	A	24350	D		0	11	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Varia Hiten D"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Greater APAC Region, CCO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114634	4	1009304	1	000089742306000100	"2006-08-14 17:14:16"	edgar.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	192534	14.5583	2802977	D	0	D		1	-100	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114634	4	1009304	1	000089742306000098	"2006-08-10 17:44:14"	edgar.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	339847	14.3334	4871151	D	192534	D		1	-64	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114634	4	1009304	1	000134323806000005	"2006-08-07 17:58:33"	edgar.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	S	0	737947	14.1344	10430436	D	532381	D		1	-58	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Amalgamated Gadget LP"	"301 Commerce Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
