sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1537346	1	1524358	1	000120919115022253	"2015-03-04 16:26:25"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2152	77.66	167093	D	0	D		0	-100	11583	0	0	0	-1	4	15	-8	-19	3	1	1	3	6	31	49	85	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919115015347	"2015-02-18 16:37:11"	doc4.xml	4	2015-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-02-15	M	0	5921	0	0	D	7974	D		0	289	9401	0	1	1	1	5	13	4	-28	0	2	-2	6	7	30	54	66	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919114076656	"2014-12-18 16:22:29"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	637	70.31	44787	D	0	D		0	-100	10736	2	-2	-2	2	4	15	23	-20	-1	-3	-3	2	14	27	39	77	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919114076332	"2014-12-17 16:33:43"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2014-12-15	M	0	1754	0	0	D	9420	D		0	23	10300	2	2	2	3	5	15	25	-16	-4	-7	-4	0	12	23	36	76	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919114038350	"2014-06-02 16:45:58"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	1784	56.1	100088	D	0	D		0	-100	9893	0	0	0	0	4	6	30	58	0	4	0	3	8	9	27	103	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919114012349	"2014-02-20 16:26:16"	doc4.xml	4	2014-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2014-02-15	M	0	4914	0	0	D	8948	D		0	122	9765	0	0	0	0	10	8	19	55	1	3	5	-3	-2	16	8	123	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919113057870	"2013-12-19 08:26:41"	doc4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	637	51.3922	32737	D	0	D		0	-100	8112	0	-1	1	1	-4	6	9	38	4	3	1	4	19	21	29	187	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919113057391	"2013-12-17 16:39:15"	doc4.xml	4	2013-12-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2013-12-15	M	0	1756	0	0	D	10258	D		0	21	7806	0	2	2	3	-1	7	10	36	3	-1	-1	1	17	14	29	176	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919113048464	"2013-10-16 14:20:17"	doc4.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	1285	48.19	61900	D	0	D		0	-100	13373	0	1	3	2	7	8	13	24	2	5	10	9	2	9	23		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919113010389	"2013-02-20 20:03:11"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	3523	0	0	A	8527	D		0	70	9501	-2	-12	-11	-15	-6	-4	-5	10	0	0	4	8	23	51	107		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919112058602	"2012-12-19 16:34:31"	doc4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	950	40.56	38532	D	0	D		0	-100	7951	1	0	0	-6	7	3	6	28	2	1	1	6	13	37	122		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919112058388	"2012-12-18 17:35:20"	doc4.xml	4	2012-12-15	0	0	0	000000000000000000	0	"Common Stock"	2012-12-15	M	0	1754	0	0	A	9954	D		0	21	7862	1	1	1	-1	9	5	10	27	1	2	1	6	13	43	117		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919112011390	"2012-02-17 18:37:49"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	820	0	0	A	10186	D		0	9	6172	0	1	1	5	17	31	40	100	2	2	14	28	33				C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
