sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1401323	4	1393612	2	000120919118007705	"2018-02-05 19:46:01"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	1	"Common Stock"	2018-02-01	S	0	15000	80.1945	1202918	D	127157	D		0	-11	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919118001991	"2018-01-04 16:52:52"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	15000	76.75	1151250	D	134047	D		0	-10	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919117063906	"2017-12-05 16:18:02"	doc4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	15000	70.3576	1055364	D	149047	D		0	-9	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919117059267	"2017-11-03 17:18:29"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	15000	66.67	1000050	D	164047	D		0	-8	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919117055944	"2017-10-04 17:35:49"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	15000	64.83	972450	D	179047	D		0	-8	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919117051421	"2017-09-05 17:14:21"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	15000	59.63	894450	D	194047	D		0	-7	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919117047103	"2017-08-02 16:19:15"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	15000	61.17	917550	D	209047	D		0	-7	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919117043489	"2017-07-05 17:56:30"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	15000	62.51	937650	D	224047	D		0	-6	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919117037903	"2017-06-05 17:54:55"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	15000	59.03	885450	D	239047	D		0	-6	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919117029793	"2017-05-03 18:36:43"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	15000	62.31	934650	D	254047	D		0	-6	32767	-1	-1	-1	0					-4	-6	-6	-8	-10	11	12	9	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919117025370	"2017-04-04 19:41:47"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	10000	67.651	676510	D	269047	D		0	-4	32767	-1	-1	-1	-2	-9				0	1	-5	-5	-5	21	37	22	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919117017839	"2017-03-03 17:39:52"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	10000	72.5	725000	D	279047	D		0	-3	32767	0	-1	-1	0	-4				-1	0	3	2	6	20	51	23	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919117014430	"2017-02-24 17:22:27"	doc4a.xml	4/A	2017-02-01	0	0	0	000000000000000000	2	"Common Stock"	2017-02-01	S	0	10000	69.3082	693082	D	278087	D		0	-3	32767	0	1	1	0	-6				0	3	5	0	8	24	56	23	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919117007849	"2017-02-03 18:57:36"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	2	"Common Stock"	2017-02-01	S	0	10000	69.3082	693082	D	269184	D		0	-4	32767	2	0	0	0	3	-13			-2	-3	-5	-7	21	21	52	25	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919117002156	"2017-01-05 16:48:25"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	10000	72.3979	723979	D	278962	D		0	-3	32767	-1	-1	-1	-2	-5	-9			3	2	3	11	32	41	44	21	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116153330	"2016-12-05 16:10:45"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	10000	68.234	682340	D	289895	D	"By ESOP"	0	-3	32767	0	1	1	8	10	6			-1	0	4	22	13	19	24	8	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116148179	"2016-11-03 16:25:26"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	10000	56.0054	560054	D	299889	D	"By ESOP"	0	-3	32767	1	0	0	8	20	24	8		-1	-1	3	-3	-1	3	1	-9	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116145068	"2016-10-05 17:15:23"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	10000	56.4468	564468	D	309888	D	"By ESOP"	0	-3	32767	1	-1	-1	-3	-2	31	17		1	-2	-2	-3	7	12	6	-9	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116140096	"2016-09-06 16:49:55"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	10000	59.5509	595509	D	319888	D	"By ESOP"	0	-3	32767	-1	0	0	0	-5	13	20		1	4	3	7	5	25	17	-2	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116135286	"2016-08-03 17:42:48"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	10000	56.5618	565618	D	329884	D	"By ESOP"	0	-3	32767	1	0	0	3	7	0	23		-2	-1	-2	5	0	25	3	-4	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116131667	"2016-07-06 16:39:51"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	10000	53.6593	536593	D	339884	D	"By ESOP"	0	-3	32767	1	1	1	7	7	8	39		0	-4	-2	-4	3	0	-8	-14	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116125194	"2016-06-02 16:46:44"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	10000	56.3647	563647	D	349883	D	"By ESOP"	0	-3	32767	0	-1	-1	0	-6	5	20		1	4	3	1	19	1	0	-1	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116117495	"2016-05-04 18:05:31"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	10000	56.4064	564064	D	359878	D	"By ESOP"	0	-3	32767	-1	-1	-1	1	4	1	3		-2	-1	6	11	24	0	-4	3	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116112836	"2016-04-05 14:25:38"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	9000	51.0844	459760	D	369879	D	"By ESOP"	0	-2	32767	0	1	1	0	10	6	13	37	1	2	4	7	-5	-1	-11	-11	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116105900	"2016-03-04 10:16:33"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	18000	48	864000	D	378879	D	"By ESOP"	0	-5	32767	0	0	0	-1	4	18	24	49	5	5	13	1	-14	-4	-16	-13	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919116089189	"2016-01-05 17:57:48"	doc4.xml	4	2016-01-02	0	0	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	9000	52.5112	472601	D	341702	D	"By ESOP"	0	-3	32767	0	-2	-2	-4	-13	-2	1	41	-4	-2	0	-9	2	-8	-18	-1	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919115083096	"2015-12-03 11:42:05"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	9000	56.8567	511710	D	352867	D	"By ESOP"	0	-2	32767	0	-1	1	-3	-6	-13	2	24	-1	-2	-2	2	9	-3	-13	10	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919115078280	"2015-11-04 09:43:26"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	9000	56.3468	507121	D	361863	D	"By ESOP"	0	-2	32767	0	0	1	1	-2	-17	-2	1	-1	-1	4	9	4	-2	-10	13	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919115073628	"2015-10-05 12:25:19"	doc4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	9000	51.6689	465020	D	370864	D	"By ESOP"	0	-2	32767	0	5	5	7	8	2	-1	11	2	1	0	-4	-10	-9	-17	6	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919115069282	"2015-09-03 07:43:05"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	9000	51.8051	466245	D	379864	D	"By ESOP"	0	-2	32767	0	1	-1	1	1	9	-5	18	-4	-1	-6	-9	-11	-12	-17	12	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919115063727	"2015-08-04 17:23:58"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	9000	55.1875	496688	D	388859	D	"By ESOP"	0	-2	32767	0	-1	-1	2	-6	2	-17	3	0	-4	-6	-7	-7	1	-7	12	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	2	1393612	2	000120919115058417	"2015-07-02 09:51:42"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	9000	58.23	524070	D	397859	D	"By ESOP"	0	-2	32767	0	0	-1	-3	-4	-11	-6	-6	-1	-1	-1	-3	2	-11	-6	24	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
