sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1194269	12	98618	1	000009861812000025	"2012-05-21 13:23:52"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-18	P	0	30000	0.63	18900	A	575159	D		0	6	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	3	000009861812000022	"2012-05-09 17:48:41"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-08	P	0	10000	0.66	6600	A	545159	D		0	2	32767	0	0	0	-1	-6	5	10	28	-2	-2	2	-1	2	2	8	26	C	A	0	0000		"Alanco Technologies Inc"	UN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000021	"2012-05-03 17:35:32"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-02	P	0	10000	0.7	7000	A	535159	D		0	2	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000012	"2012-03-27 12:54:01"	primary_doc.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-23	P	0	10000	0.72	7200	A	525159	D		0	2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000011	"2012-03-26 13:38:17"	primary_doc.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-21	P	0	30000	0.7	21000	A	515159	D		0	6	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000010	"2012-03-05 16:40:33"	primary_doc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-29	P	0	20000	0.7	14000	A	485159	D		0	4	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000007	"2012-02-29 17:52:59"	primary_doc.xml	4/A	2012-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-22	P	0	10000	0.67	6700	A	465159	D		0	2	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000005	"2012-02-24 12:19:08"	primary_doc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-12	P	0	10000	0.67	6700	A	465159	D		0	2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000002	"2012-02-01 19:04:46"	primary_doc.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-01-31	P	0	10000	0.63	6300	A	455159	D		0	2	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861811000028	"2011-09-23 14:06:22"	primary_doc.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-22	P	0	100000	0.7	70000	A	445159	D		0	29	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	11	98618	1	000009861811000021	"2011-07-06 18:12:23"	primary_doc.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-30	S	0	17519	2.46	43097	D	2914	D		0	-86	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"14500 N. Northsight Blvd. Suite 329"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1361983	1	98618	1	000114036111028412	"2011-05-18 12:03:00"	doc1.xml	4	2011-05-16	1	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-16	P	0	1139011	0	0	A	82743	D		0	-108	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Orbcomm Inc."	"2115 Linwood Ave."	"Suite 100"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1361983	1	98618	1	000114036111028412	"2011-05-18 12:03:00"	doc1.xml	4	2011-05-16	1	1	0	000000000000000000	3	"Class A Common Stock"	2011-05-16	S	0	1212748	0	0	D	82743	D		0	-94	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Orbcomm Inc."	"2115 Linwood Ave."	"Suite 100"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	1	000009861810000036	"2010-07-13 13:10:20"	anderson071310_ex.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-09	S	0	65000	0.29	18850	D	3590024	D		0	-2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	1	000009861810000035	"2010-06-29 18:35:52"	kauffman062910_ex.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-29	P	0	100000	0.22	22000	A	1863312	D		0	6	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	4	98618	1	000009861810000030	"2010-05-27 17:36:24"	carlson052710_ex.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-27	S	0	100000	0.28	28000	D	303338	D		0	-25	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861810000007	"2010-01-27 20:06:20"	kauffman012710a_ex.xml	4/A	2010-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-01-27	P	0	20000	0.3	6000	A	1763312	D		0	1	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861810000006	"2010-01-27 17:16:26"	kauffman012710_ex.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-01-27	P	0	55000	0.3	16500	A	1798312	D		0	3	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861809000059	"2009-10-23 16:41:41"	kauffman102309_ex.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-20	S	0	100000	0.52	52000	D	1758312	D		0	-5	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861809000059	"2009-10-23 16:41:41"	kauffman102309_ex.xml	4	2009-10-20	0	0	0	000000000000000000	1	"Series E Convertible Preferred Stock"	2009-10-20	P	0	15000	4.5	67500	A	1758312	D		0	1	0																	CP	E	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	2	000009861809000055	"2009-10-13 13:23:26"	anderson101309_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-08	S	0	5000	0.59	2950	D	3655024	D		0	0	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1260444	7	98618	2	000009861809000054	"2009-10-13 12:58:20"	oester101309_ex.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-09	S	0	16040	0.55	8822	D	30367	D		0	-35	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Oester Greg M"	"11878 N 114Th Way"		Scottsdale	AZ	85259		0	1	0	0	"Pres - Wholly Owned Subsidiary"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	2	000009861809000051	"2009-10-02 12:03:20"	anderson100209_ex.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-30	S	0	25603	0.55	14082	D	2035510	I	"Anderson Family Trust"	0	-1	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194268	4	98618	1	000009861809000018	"2009-03-26 13:08:08"	hecker032609_ex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-26	P	0	7500	0.42	3150	A	97519			0	8	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Hecker James T"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	6	98618	1	000009861809000017	"2009-03-18 12:32:54"	carlson031809_ex.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-17	P	0	10000	0.2	2000	A	403338			0	3	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"15575 N. 83Rd Way, Suite 3"		Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1368615	3	98618	1	000009861809000016	"2009-03-18 11:49:49"	slifkin031809_ex.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-17	P	0	10000	0.2	2000	A	2278115			0	0	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Slifkin Timothy P"	"106 American Road"		"Morris Plains"	NJ	07950		0	1	0	0	"CEO - Wholly Owned Subsidiary"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	11	98618	1	000009861809000015	"2009-03-06 16:58:02"	kauffman030609_ex.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-06	P	0	50000	0.23	11500	A	1843312			0	3	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way Suite 3"		Phoenix	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	6	98618	1	000009861809000003	"2009-02-02 19:19:24"	anderson020209_ex.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-26	M	0	16667	0.6	10000	A	3685627			0	0	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	8	98618	1	000009861808000056	"2008-10-10 15:56:28"	kauffman101008_ex.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-10-10	P	0	10000	0.7	7000	A	1793312	D		0	1	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	5	98618	1	000009861808000050	"2008-09-11 21:22:43"	carlson091108_ex.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-09	M	0	36000	1.07	38520	A	393338	D		0	10	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	7	98618	1	000009861808000049	"2008-08-28 11:34:35"	lavoy082708_ex.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Series D Non-Convertible Preferred Stock"	2008-08-25	P	0	10000	10	100000	A	102573	D		0	11	0	0																P	D	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	6	98618	1	000009861808000048	"2008-08-28 11:32:49"	anderson082708_ex.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Series D Non-Convertible Preferred Stock"	2008-08-25	P	0	100000	10	1000000	A	3760960	I	"Pine Summit Bible Camp,Programmed Land, "	0	3	0	0																P	D	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1368614	2	98618	1	000009861808000042	"2008-08-28 11:20:09"	robinson082708_ex.xml	4	2008-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-27	S	0	100000	1.15	115000	D	1492076	D		0	-6	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Robinson Thomas A"	"106 American Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP - Wholly Owned Subsidiary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
