sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1286393	1	70858	1	000122520808003120	"2008-02-20 16:27:30"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	1703	42.7	72718	A	16228	D	"Thrift Trust"	0	12	32767	1	-2	-2	-1	-9	-15	-30	-89	-2	-2	2	7	-2	-15	-17	5	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000122520808002057	"2008-02-04 15:48:32"	doc4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	2000	45.03	90060	A	15230	M	"Thrift Trust"	0	15	32767	0	-2	-6	-6	-14	-10	-23	-86	7	11	17	8	-5	-3	-10	12	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000122520807001818	"2007-02-16 16:52:40"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	1703	53.85	91707	A	13836	D	"Thrift Trust"	0	14	32767	0	0	0	-2	-6	-4	-6	-17	2	1	3	0	0	5	27	25	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000122520807001074	"2007-02-02 16:33:00"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	2000	52.84	105680	A	13834	D	"Thrift Trust"	0	17	32767	0	0	0	1	-5	-2	-7	-10	3	-1	-1	-1	-1	5	25	24	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000122520807000631	"2007-01-25 14:55:03"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	55000	33.4418	1839300	A	12684	M	"Thrift Trust"	0	-130	32767	0	-2	-2	-1	-1	-3	-8	-21	-1	0	0	3	0	7	26	28	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000122520807000631	"2007-01-25 14:55:03"	doc4.xml	4	2007-01-25	0	1	0	000000000000000000	2	"Common Stock"	2007-01-25	S	0	55000	52.9412	2911768	D	12684	M	"Thrift Trust"	0	-81	32767	0	-2	-2	-1	-1	-3	-8	-21	-1	0	0	3	0	7	26	28	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000122520806003984	"2006-08-04 14:29:31"	doc4.xml	4	2006-08-03	0	1	0	000000000000000000	0	"Common Stock"	2006-08-03	M	0	50000	32.85	1642500	A	12580	D	"Thrift Trust"	0	-134	32767	0	1	0	-1	0	4	4	-3	1	2	8	9	5	22	24	33	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000122520806003984	"2006-08-04 14:29:31"	doc4.xml	4	2006-08-03	0	1	0	000000000000000000	2	"Common Stock"	2006-08-03	S	0	50000	52.17	2608500	D	12580	D	"Thrift Trust"	0	-80	32767	0	1	0	-1	0	4	4	-3	1	2	8	9	5	22	24	33	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	2	70858	1	000122520806001369	"2006-02-28 10:06:32"	doc4.xml	4	2006-01-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	M	0	42000	30.5214	1281900	A	12580	T		0	-143	32767	0	0	0	-1	1	9	16	17														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte		28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	2	70858	1	000122520806001369	"2006-02-28 10:06:32"	doc4.xml	4	2006-01-01	0	1	0	000000000000000000	4	"Common Stock"	2006-02-24	S	0	42000	45.2633	1901060	D	12580	T		0	-77	32767	0	0	0	-1	1	9	16	17														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte		28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	2	70858	1	000122520806001146	"2006-02-16 17:02:28"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	M	0	1702	44.36	75501	A	12480	T		0	16	32767	1	0	0	2	6	10	20	26														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte		28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	2	70858	1	000122520806000759	"2006-02-03 14:13:09"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	2000	43.95	87900	A	12127	T		0	20	32767	0	0	0	1	5	16	22	27														"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte		28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000007085805000271	"2005-05-26 09:53:17"	doc4.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	35000	30.41	1064350	A	11296	D	"Thrift Trust"	0	-148	32767	0	0	0	0	1	-7	1	10	0	2	2	4	2	2	17	34	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000007085805000271	"2005-05-26 09:53:17"	doc4.xml	4	2005-05-25	0	1	0	000000000000000000	3	"Common Stock"	2005-05-25	S	0	35000	46.36	1622600	D	11296	D	"Thrift Trust"	0	-76	32767	0	0	0	0	1	-7	1	10	0	2	2	4	2	2	17	34	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000007085805000024	"2005-01-27 18:11:10"	doc4a.xml	4/A	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	M	0	30000	30.315	909450	A	10070	D		0	-151	32767	-1	0	0	3	3	0	-1	3	2	2	1	0	5	10	16	44	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000007085805000024	"2005-01-27 18:11:10"	doc4a.xml	4/A	2005-01-20	0	1	0	000000000000000000	2	"Common Stock"	2005-01-20	S	0	30000	44.93	1347900	D	10070	D		0	-75	32767	-1	0	0	3	3	0	-1	3	2	2	1	0	5	10	16	44	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1286393	1	70858	1	000007085805000013	"2005-01-20 15:17:38"	doc4.xml	4	2005-01-20	0	1	0	000000000000000000	2	"Common Stock"	2005-01-20	S	0	30000	44.93	1347900	D	10070	D		0	-75	32767	0	1	0	2	3	-1	2	5	1	1	-4	-2	2	9	17	36	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Neil Cotty"	"Bank of America Corporation"	Nc1-007-19-12	Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
