sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1181190	3	859737	5	000112760213030058	"2013-10-31 11:26:31"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	140000	22.315	3124100	D	825891	D		1	-14	32767	0	0	0	-1	0	-5	1	16	1	0	5	11	-2	13	9	41	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	5	000112760213029372	"2013-10-17 08:17:54"	form4.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	28000	3.5625	99750	A	825891	D		0	4	32767	0	-1	0	1	-5	2	-6	4	0	8	9	5	11	5	3	46	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	5	000112760213029372	"2013-10-17 08:17:54"	form4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Common Stock"	2013-10-15	S	0	28000	22.12	619360	D	825891	D		0	-3	32767	0	-1	0	1	-5	2	-6	4	0	8	9	5	11	5	3	46	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	5	000112760213027387	"2013-09-18 09:57:38"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	28000	3.5625	99750	A	825891	D		0	4	32767	0	-2	-2	0	8	8	5	20	1	-4	-7	-9	-2	-6	2	26	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	5	000112760213027387	"2013-09-18 09:57:38"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	28000	20.45	572600	D	825891	D		0	-3	32767	0	-2	-2	0	8	8	5	20	1	-4	-7	-9	-2	-6	2	26	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	5	000112760213025515	"2013-08-19 10:56:13"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	28000	3.5625	99750	A	825891	D		0	4	32767	0	0	2	0	-9	-7	-4	12	0	0	1	18	7	3	14	35	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	3	859737	5	000112760213025515	"2013-08-19 10:56:13"	form4.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	S	0	28000	22.49	629720	D	825891	D		0	-3	32767	0	0	2	0	-9	-7	-4	12	0	0	1	18	7	3	14	35	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760213022946	"2013-07-17 11:03:10"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	28000	3.5625	99750	A	825891	D		0	4	32767	0	-1	1	16	15	13	12	28	1	1	0	-5	-9	-13	5	-3	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760213022946	"2013-07-17 11:03:10"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock"	2013-07-15	S	0	28000	19.78	553840	D	825891	D		0	-3	32767	0	-1	1	16	15	13	12	28	1	1	0	-5	-9	-13	5	-3	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760213020623	"2013-06-18 10:56:56"	form4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	28000	3.5625	99750	A	825891	D		0	4	32767	0	-2	-5	-9	-9	-4	3	18	-3	2	6	4	-3	8	28	6	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760213020623	"2013-06-18 10:56:56"	form4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	28000	21.42	599760	D	825891	D		0	-3	32767	0	-2	-5	-9	-9	-4	3	18	-3	2	6	4	-3	8	28	6	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212026367	"2012-09-14 14:08:51"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	68750	2.375	163281	A	799264	D		0	9	30653	0	4	3	4	7	-3	9	2	1	1	2	7	18	-5	24	24	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212026367	"2012-09-14 14:08:51"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	42900	19.845	851351	D	799264	D		0	-5	30653	0	4	3	4	7	-3	9	2	1	1	2	7	18	-5	24	24	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212025881	"2012-09-06 15:46:33"	form4.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	68750	2.375	163281	A	773414	D		0	10	28187	0	1	1	-1	8	-4	11	8	1	3	1	9	18	-1	26	36	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212025881	"2012-09-06 15:46:33"	form4.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	68750	19.96	1372250	D	773414	D		0	-8	28187	0	1	1	-1	8	-4	11	8	1	3	1	9	18	-1	26	36	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212025106	"2012-08-23 11:13:31"	form4.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	M	0	68750	2.375	163281	A	773414	D		0	10	32767	0	1	-1	0	5	-1	12	16	-1	-1	4	5	14	-7	22	40	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212025106	"2012-08-23 11:13:31"	form4.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	68750	19.66	1351625	D	773414	D		0	-8	32767	0	1	-1	0	5	-1	12	16	-1	-1	4	5	14	-7	22	40	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212024218	"2012-08-10 12:51:23"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	68750	2.375	163281	A	773414	D		0	10	32767	0	1	0	0	1	3	13	15	1	7	4	12	15	-5	31	32	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212024218	"2012-08-10 12:51:23"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock"	2012-08-08	S	0	68750	19.69	1353688	D	773414	D		0	-8	32767	0	1	0	0	1	3	13	15	1	7	4	12	15	-5	31	32	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760212016274	"2012-05-09 10:28:41"	form4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	25000	2.375	59375	A	773414	D		0	3	32767	0	-1	0	2	-2	15	18	23	-2	-19	-18	-21	-17	5	-23	6	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760211029517	"2011-11-14 18:55:07"	form4.xml	4	2011-11-09	0	1	0	000000000000000000	2	"Common Stock"	2011-11-10	M	0	100000	2.565	256500	A	748414	D		0	15	32767	-1	0	0	-5	-5	18	-1	12	0	15	10	25	6	-16	6	15	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760211029517	"2011-11-14 18:55:07"	form4.xml	4	2011-11-09	0	1	0	000000000000000000	3	"Common Stock"	2011-11-10	S	0	100000	17.0907	1709070	D	748414	D		0	-12	32767	-1	0	0	-5	-5	18	-1	12	0	15	10	25	6	-16	6	15	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760211029120	"2011-11-09 14:57:47"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	50000	2.565	128250	A	746153	D		0	7	32767	0	-4	-4	-1	-6	17	-3	14	10	7	22	13	18	-19	7	16	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	5	000112760211027130	"2011-10-11 11:12:19"	form4.xml	4	2011-10-07	0	1	0	000000000000000000	0	"Common Stock"	2011-10-07	M	0	50000	2.565	128250	A	696153	D		0	8	30700	0	1	1	-3	17	23	36	40	2	-2	-6	-8	-24	-29	-4	-8	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	1	000141762609000029	"2009-11-03 15:48:05"	primary_doc.xml	4	2009-10-30	0	1	0	000000000000000000	1	"Common Stock"	2009-10-30	M	0	140000	5.0875	712250	A	614437	D		1	30	32767	0	-1	1	3	-3	11	9	8	0	-7	-11	-9	0	19	21	-55	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	1	000141762609000029	"2009-11-03 15:48:05"	primary_doc.xml	4	2009-10-30	0	1	0	000000000000000000	3	"Common Stock"	2009-11-02	S	0	70000	14.8041	1036287	D	614437	D		0	-10	32767	0	-1	1	3	-3	11	9	8	0	-7	-11	-9	0	19	21	-55	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	1	000141762609000026	"2009-09-22 16:16:02"	edgardoc.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock"	2009-09-21	M	0	50000	4.75	237500	A	546410	D		0	10	32767	-2	-1	-1	1	-4	-16	15	-2	0	-2	1	15	22	28	-15	-39	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181190	2	859737	1	000141762608000029	"2008-08-08 08:41:45"	primary_doc.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	25000	19.802	495051	A	433410	D		0	6	32767	0	4	6	2	-3	-34	-29	-28	9	-15	-17	-10	-12	-36	-24	-6	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Muir Glenn P"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
