sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1622728	2	1371285	2	000137128520000316	"2020-12-02 18:51:14"	wf-form4_160695306005196.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	16573	100.426	1664364	D	2214	D		0	-88	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000316	"2020-12-02 18:51:14"	wf-form4_160695306005196.xml	4	2020-11-30	0	1	0	000000000000000000	2	"Common Stock"	2020-11-30	M	0	12655	4.77	60364	A	2214	D		0	-121	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000306	"2020-11-30 18:22:10"	wf-form4_160677851309524.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	3298	0	0	A	6132	D		0	116	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000298	"2020-11-25 19:22:07"	wf-form4_160635011375557.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	50424	15.5906	786142	A	4131	D		1	-109	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000298	"2020-11-25 19:22:07"	wf-form4_160635011375557.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	50424	95.7458	4827888	D	4131	D		1	-92	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000283	"2020-11-18 17:40:26"	wf-form4_160573920540113.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	400	86.66	34664	D	4131	D		0	-9	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000278	"2020-11-10 19:19:24"	wf-form4_160505394924677.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	16104	6.6391	106916	A	4531	D		0	-139	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000278	"2020-11-10 19:19:24"	wf-form4_160505394924677.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	17969	90.5352	1626827	D	4531	D		0	-80	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000251	"2020-10-19 18:17:14"	wf-form4_160314581829613.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	400	90.61	36244	D	6396	D		0	-6	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000225	"2020-09-15 17:26:55"	wf-form4_160020520082725.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	400	72.22	28888	D	6796	D		0	-6	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000214	"2020-08-27 19:05:19"	wf-form4_159856950361144.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	3299	0	0	A	7196	D		0	85	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000198	"2020-08-19 17:56:21"	wf-form4_159787416716334.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	400	59.83	23932	D	4700	D		0	-8	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000189	"2020-08-11 17:34:19"	wf-form4_159718164733420.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	3000	69.65	208950	D	5100	D		0	-37	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000169	"2020-07-17 17:35:29"	wf-form4_159502171594860.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	500	47.45	23725	D	8100	D		0	-6	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000135	"2020-06-17 17:01:11"	wf-form4_159242765411983.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	500	34.14	17070	D	8600	D		0	-5	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000119	"2020-05-27 19:05:32"	wf-form4_159062071436777.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Common Stock"	2020-05-25	M	0	3298	0	0	A	9100	D		0	57	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000119	"2020-05-27 19:05:32"	wf-form4_159062071436777.xml	4	2020-05-25	0	1	0	000000000000000000	4	"Common Stock"	2020-05-26	S	0	1500	33.323	49985	D	9100	D		0	-14	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000109	"2020-05-13 18:00:49"	wf-form4_158940723015906.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	1308	0	0	A	8104	D		0	19	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000109	"2020-05-13 18:00:49"	wf-form4_158940723015906.xml	4	2020-05-11	0	1	0	000000000000000000	2	"Common Stock"	2020-05-11	S	0	2000	30.3727	60745	D	8104	D		0	-20	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000036	"2020-02-26 19:11:37"	wf-form4_158276227955237.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	10708	0	0	A	9114	D		1	-672	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128520000034	"2020-02-18 16:52:33"	wf-form4_158206273670406.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	400	36	14400	D	1160	D		0	-26	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000253	"2019-12-30 18:33:10"	wf-form4_157774877402021.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	S	0	400	36.5	14600	D	1560	D		0	-20	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000247	"2019-12-18 19:00:45"	wf-form4_157671362699347.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	400	36	14400	D	1960	D		0	-17	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000241	"2019-11-27 19:59:09"	wf-form4_157490272984504.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	1600	35	56000	D	2360	D		0	-40	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000236	"2019-11-26 19:20:56"	wf-form4_157481403818262.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	1219	0	0	A	3960	D		0	44	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000195	"2019-08-27 17:21:13"	wf-form4_156694085831250.xml	4	2019-08-25	0	1	0	000000000000000000	0	"Common Stock"	2019-08-25	M	0	1220	0	0	A	3037	D		0	67	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000173	"2019-07-01 17:43:49"	wf-form4_156201741398696.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	S	0	400	34	13600	D	2114	D		0	-16	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000165	"2019-06-12 18:47:12"	wf-form4_156037961760881.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	400	34	13600	D	2514	D		0	-14	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000153	"2019-05-29 17:51:05"	wf-form4_155916665071013.xml	4	2019-05-25	0	1	0	000000000000000000	0	"Common Stock"	2019-05-25	M	0	1219	0	0	A	2914	D		0	72	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000122	"2019-05-01 17:58:37"	wf-form4_155674790251036.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	400	33	13200	D	1991	D		0	-17	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1622728	2	1371285	2	000137128519000091	"2019-04-03 17:21:52"	wf-form4_155432649760395.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Common Stock"	2019-04-02	M	0	12500	4.77	59625	A	2391	D		0	-124	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Bearman Asher"	"C/o Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
