sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1251586	1	815097	1	000095014214001249	"2014-06-05 09:00:27"	es1400746_4-ma1994b.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	521077	40.1133	20902142	D	97252408	D		1	-1	32767	0	0	0	0	-6	-4	8	21	0	0	4	8	3	13	27	34	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214001223	"2014-06-03 09:02:38"	es1400738_4-ma1994b.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-05-30	S	0	144377	40.1146	5791629	D	97773485	D		1	0	5389	0	0	0	3	-7	-6	10	23	1	0	0	8	3	12	22	31	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214001222	"2014-06-03 09:01:47"	es1400737_4-ma1994b.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	144377	40.1146	5791629	D	97773485	D		1	0	32767	0	0	0	1	-6	-5	12	20	1	1	1	8	5	12	24	33	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214001170	"2014-05-29 08:59:49"	es1400714_4-ma1994b.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-05-27	S	0	21024	40.0515	842043	D	97917862	D		0	0	5876	0	0	2	2	-5	-4	6	25	-1	4	-1	10	-3	11	21	31	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214001168	"2014-05-29 08:57:23"	es1400713_4-ma1994b.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	21024	40.0515	842043	D	97917862	D		0	0	32767	0	1	1	1	-4	-3	8	22	-1	4	1	10	-1	11	23	33	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214001142	"2014-05-27 09:15:53"	es1400699_4-ma1994b.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-05-23	S	0	1974	40.03	79019	D	97938886	D		0	0	6113	0	0	-1	0	-5	-5	3	23	2	2	2	9	-1	13	23	35	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214001141	"2014-05-27 09:13:52"	es1400698_ma1994b.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	1974	40.03	79019	D	97938886	D		0	0	32767	0	-1	-1	0	-4	-5	5	20	3	3	4	9	1	13	25	36	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214000731	"2014-03-26 07:33:40"	es1400480_4-ma1994b.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-03-24	S	0	304954	40.0894	12225423	D	97940860	D		0	0	5739	0	0	-2	1	1	0	6	19	-5	-1	-4	-7	-2	1	15	27	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214000730	"2014-03-26 07:32:44"	es1400479_4-ma1994b.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	304954	40.0894	12225423	D	97940860	D		0	0	32767	0	-1	-2	1	0	1	8	20	-5	-1	-3	-5	-2	3	16	27	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214000713	"2014-03-24 07:31:41"	es1400447_4-ma1994b.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-03-20	S	0	393029	40.1753	15790053	D	98245814	D		1	0	5141	0	0	-5	-6	-6	-2	1	18	0	2	3	-2	12	6	20	31	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214000712	"2014-03-24 07:31:00"	es1400446_4-ma1994b.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	393029	40.1753	15790053	D	98245814	D		1	0	32767	0	0	-5	-7	-7	-2	3	18	1	2	4	1	8	7	22	31	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	1125259	2	000095014214000567	"2014-03-03 21:19:42"	es1400388_4-ma1994lpcuk.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Trust Shares(Beneficial Interest in Special Voting Share)"	2014-02-28	S	0	2000000	39.5	79000000	D	98638843	D		0	-2	6251	-4	3	3	2	-3	3	-4	19	-1	1	-1	-3	14	11	12	47	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251586	1	815097	1	000095014214000566	"2014-03-03 21:18:03"	es1400387_4-ma1994lpccl.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	2000000	39.5	79000000	D	98638843	D		0	-2	32767	-3	3	3	2	-2	4	-2	20	-1	1	0	-4	11	12	14	42	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Ma 1994 B Shares LP"	"1201 North Market St"		Wilmington	DE	19899-1347		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
