sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1500152	1	785956	1	000143774920012155	"2020-06-01 09:48:09"	rdgdoc.xml	4	2020-05-29	1	0	0	000000000000000000	0	"Common Stock, no par value"	2020-05-29	S	0	10000	127.471	1274710	D	11002	D		0	-48	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Law Gerard Garfield"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1228876	7	785956	1	000143774919023551	"2019-11-26 09:33:45"	rdgdoc.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2019-11-22	S	0	1400	185.9	260260	D	16384	I	"See footnote"	0	-8	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Brown Sidney R"	"6000 Central Highway"		Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	897492	2	785956	1	000143774919023494	"2019-11-25 07:17:47"	rdgdoc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2019-11-21	S	0	1947	187.92	365880	D	3806956	I	"See footnote"	0	0	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Shreiber Gerald B"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500152	1	785956	1	000143774919016901	"2019-08-15 08:59:48"	rdgdoc.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-08-14	S	0	7500	188.42	1413150	D	20821	D		0	-26	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Law Gerard Garfield"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	1	785956	1	000143774919016899	"2019-08-15 08:55:06"	rdgdoc.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-08-14	S	0	7500	188.33	1412475	D	75686	D		0	-9	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	7	785956	1	000143774919016891	"2019-08-15 07:51:45"	rdgdoc.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-08-14	S	0	7500	187.88	1409100	D	19854	D		0	-27	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"1205 Dupont Avenue"		Ontario	CA	91761-7817		0	1	0	0	"Pres, The ICEE Co"		0	0	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774919016889	"2019-08-15 07:45:43"	rdgdoc.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-08-13	S	0	7500	188.71	1415325	D	94796	D		0	-7	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500073	2	785956	1	000143774919016441	"2019-08-13 08:10:38"	rdgdoc.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock, no par value"	2019-08-09	S	0	2500	185.9	464750	D	12281	D		0	-17	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Pape Robert Joseph"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	897492	2	785956	1	000143774919015421	"2019-08-05 11:36:52"	rdgdoc.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2019-08-01	S	0	25000	181.471	4536768	D	3808575	I	"See footnote"	1	-1	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Shreiber Gerald B"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	897492	2	785956	1	000143774918021420	"2018-11-30 16:00:57"	rdgdoc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-11-28	S	0	2435	156.29	380566	D	3563985	D		0	0	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Shreiber Gerald B"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500073	2	785956	1	000143774918021177	"2018-11-21 11:57:21"	rdgdoc.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-11-20	S	0	2100	153.68	322728	D	12281	D		0	-15	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Pape Robert Joseph"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220246	7	785956	1	000143774918015719	"2018-08-15 16:06:09"	rdgdoc.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-08-14	S	0	5250	145.33	762983	D	19744	D		0	-21	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Fachner Dan"	"1205 Dupont Avenue"		Ontario	CA	91761-7817		0	1	0	0	"Pres, The ICEE Co"		0	0	1	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220249	1	785956	1	000143774918015717	"2018-08-15 16:03:55"	rdgdoc.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-08-14	S	0	5250	145.142	761996	D	75627	D		0	-6	0																	C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Moore Dennis G"	"6000 Central Highway"		Pennsauken	NJ	08109		1	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500152	1	785956	1	000143774918010641	"2018-05-24 15:26:48"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-05-23	S	0	5250	137.848	723702	D	20640	D		0	-20	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Law Gerard Garfield"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220251	2	785956	1	000143774918002761	"2018-02-16 14:55:30"	rdgdoc.xml	4/A	2018-02-16	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-02-16	S	0	5250	139.335	731509	D	94622	D		0	-5	0	0																C		0	0000		"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Radano Robert M"	"6000 Central Highway"		Pennsauken	NJ	08109		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
