sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206100	8	1341439	47	000137940906000014	"2006-11-14 19:04:01"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	500000	19	9500000	D	34516	D		0	-94	32767	0	0	0	2	-6	-12	-1	5	4	5	2	7	22	35	50	43	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	1341439	47	000109328706000115	"2006-10-30 18:26:02"	primary_doc.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	1500000	18.6964	28044532	D	34516	D		0	-98	32767	2	0	0	-4	2	-8	2	17	-4	-3	-2	11	21	24	45	42	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	1341439	74	000109328706000047	"2006-04-26 14:53:59"	primary_doc.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	656272	14.5046	9518984	D	34516			0	-95	32767	0	2	2	-2	-6	2	31	29														"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	1341439	81	000109328706000046	"2006-04-21 14:14:25"	primary_doc.xml	4	2006-04-19	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	1027719	14.0004	14388454	D	34516			0	-97	32767	0	2	2	6	-3	7	32	34														"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	1341439	86	000109328706000043	"2006-04-18 19:27:23"	primary_doc.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-18	S	0	73269	14	1025766	D	34516			0	-68	32767	2	2	2	3	1	3	37	34														"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	1341439	83	000119758806000008	"2006-04-06 20:12:06"	primary_doc.xml	4	2006-04-05	0	1	0	000000000000000000	1	"Common Stock"	2006-04-05	S	0	899012	14	12586168	D	34516			0	-96	32767	-1	0	0	0	5	5	31	34														"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	1341439	64	000119758806000002	"2006-03-20 13:07:10"	primary_doc.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	1500000	13.5	20250000	D	34516			0	-98	32767	0	0	0	1	3	4	20	29														"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	1341439	68	000119758806000001	"2006-03-16 20:47:55"	primary_doc.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock"	2006-03-15	S	0	500000	13.0017	6500833	D	34516			0	-94	32767	2	1	1	4	1	-2	22	24														"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	1341439	63	000109328706000022	"2006-03-06 16:48:53"	primary_doc.xml	4	2006-03-02	0	1	0	000000000000000000	2	"Common Stock"	2006-03-02	S	0	300000	12.8427	3852799	D	34516			0	-90	32767	0	1	1	1	8	11	23	32														"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328706000004	"2006-01-09 13:34:54"	primary_doc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	200000	13	2600000	D	34516			0	-85	32767	0	-4	-4	-5	-6	5	11	36														"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328705000192	"2005-12-22 14:25:02"	primary_doc.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	100000	12.327	1232700	D	34516	D		0	-74	32767	0	1	1	1	0	13	22	40	-4	-5	-5	-3	-10	-3	-11	-8	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	8	777676	1	000109328705000172	"2005-10-26 18:45:28"	primary_doc.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	S	0	200000	13	2600000	D	34516	D		0	-85	32767	-2	-2	-2	1	0	-2	18	46	7	5	7	-3	-6	9	6	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	7	777676	1	000109328705000165	"2005-09-29 18:10:53"	primary_doc.xml	4	2005-09-27	0	1	0	000000000000000000	1	"Common Stock"	2005-09-27	S	0	100000	12.3938	1239379	D	34516	D		0	-74	32767	1	1	1	-1	1	0	12	47	-2	-8	-9	-8	-10	-2	7	5	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000109328705000131	"2005-07-15 19:31:22"	primary_doc.xml	4	2005-07-14	0	1	0	000000000000000000	1	"Common Stock"	2005-07-14	S	0	500000	14.0012	7000597	D	34516	D		0	-94	32767	0	-1	-1	-2	-5	-15	-11	2	2	6	12	8	16	4	31	11	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000119758805000016	"2005-07-06 17:13:17"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	300000	13.2989	3989665	D	34516	D		0	-90	32767	0	0	0	4	0	-7	-5	9	-2	6	6	4	7	-1	18	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000119758805000008	"2005-03-29 20:39:38"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	100000	12.342	1234200	D	32300	D		0	-76	32767	-1	2	2	3	-3	2	1	13	0	-5	-9	-7	-9	13	4	9	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000109328704000079	"2004-12-16 18:30:26"	primary_doc.xml	4	2004-12-15	0	1	0	000000000000000000	2	"Common Stock"	2004-12-15	S	0	2600000	14.0261	36467838	D	32300	D		0	-99	32767	0	-1	-1	-3	-3	-7	-12	-9	6	6	10	10	25	26	11	32	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000119758804000096	"2004-10-07 09:49:42"	primary_doc.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Common Stock"	2004-10-05	S	0	200000	12	2400000	D	32300	D		0	-86	32767	0	0	-1	-2	7	7	2	-1	3	9	9	18	12	-2	0	49	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206100	5	777676	1	000119758804000094	"2004-10-06 14:23:27"	primary_doc.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock"	2004-10-04	S	0	200000	11.93	2386000	D	32300	D		0	-86	32767	0	0	1	0	5	7	1	0	8	11	8	18	9	-4	2	47	C		0	0000		"Oracle Corp /de/"	ORCL	7372	942871189	DE	0004-05-31	73	i	"Henley Jeffrey"	"C/o Delphi Asset Mgmt. Corp"	"6005 Plumas Street, Suite 202"	Reno	NV	89509		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
