sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1589074	6	3545	2	000000354516000137	"2016-03-28 17:12:12"	primary_doc.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2016-03-24	P	0	5900	27.1666	160283	A	4104107	I	"By Delta Offshore Master II, LTD,BY 734 "	1	0	430	2	0	0	0	1	4	-2	-6	-5	10	2	20	-31	-36	-46	-29	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	11	3545	2	000000354516000133	"2016-03-02 17:22:06"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2016-02-29	P	0	6435	24.576	158147	A	4098207	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	586	3	7	7	1	9	21	11	3	5	10	-4	-21	-42	-42	-46	-34	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"		"410 Park Avenue 17Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	6	3545	2	000000354515000088	"2015-08-13 14:54:40"	primary_doc.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-08-11	P	0	6913	39.0305	269818	A	4076208	I	"By Delta Offshore Master II, LTD,By 734 "	0	0	1107	0	5	3	-1	-1	0	-46	-33	1	-3	-9	-8	-12	-6	11	-2	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000087	"2015-08-11 16:39:22"	primary_doc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-08-07	P	0	10050	40.7575	409613	A	4069295	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1026	-3	8	8	13	5	8	-34	-25	-5	-6	-14	-12	-16	-14	9	-6	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000078	"2015-07-01 11:07:49"	primary_doc.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-06-30	P	0	1414	45.1412	63830	A	4058592	I	"By Delta Offshore Master II, LTD,BY 734 "	0	0	1496	0	1	1	0	-5	-11	-15	-36	-4	-8	-12	-7	-11	-10	22	15	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000075	"2015-06-12 14:25:15"	primary_doc.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-06-11	P	0	18393	48.52	892428	A	4057178	I	"By Delta Offshore Master II, LTD,By 734 "	0	0	628	0	-2	-1	0	-7	-17	-19	-39	0	0	2	6	7	16	27	12	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000069	"2015-04-16 09:03:05"	primary_doc.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-14	P	0	12198	51.3862	626809	A	4038785	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1352	0	-2	-5	-8	-6	-9	-16	-48	3	3	2	16	-5	42	46	26	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000066	"2015-04-14 13:34:49"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-10	P	0	4761	49.93	237717	A	4026587	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1282	0	3	5	0	-5	-8	-12	-47	-2	-3	-1	9	-9	35	34	17	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000065	"2015-04-10 11:19:35"	primary_doc.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-08	P	0	5171	50.2706	259949	A	4021826	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1282	0	1	0	2	-3	-9	-15	-48	-2	-5	9	9	-9	34	33	16	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000062	"2015-04-08 15:52:12"	primary_doc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-06	P	0	12751	50.7817	647517	A	4016655	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1284	0	-1	-2	0	-5	-8	-16	-46	-1	0	12	10	0	35	38	18	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000057	"2015-04-06 14:11:44"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-04-02	P	0	7728	50.913	393456	A	4003904	M	"By Delta Offshore Master II, LTD,By 734 "	0	0	1203	0	0	0	-1	-5	-10	-19	-45	-4	-2	10	6	1	34	35	17	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000054	"2015-04-01 16:51:52"	primary_doc.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-31	P	0	11428	51.2414	585587	A	3995592	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	1091	0	-1	-1	-2	-9	-12	-21	-46	1	8	15	7	2	35	37	14	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000052	"2015-03-30 16:51:21"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-27	P	0	4343	52.0933	226241	A	3984164	I	"By Delta Offshore Master II, LTD,BY 734 "	1	0	934	3	-3	-3	-4	-12	-11	-23	-49	-1	12	14	13	3	34	36	12	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000050	"2015-03-27 11:23:05"	primary_doc.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-25	P	0	7258	51.2274	371809	A	3979821	I	"By Delta Offshore Master II, LTD,By  734"	1	0	900	0	0	3	-1	-8	-7	-18	-45	2	12	14	16	1	33	35	11	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000048	"2015-03-24 17:26:41"	primary_doc.xml	4	2014-03-23	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-23	P	0	31336	50.7038	1588854	A	3972292	I	"By Delta Offshore Master II, LTD,By 734 "	1	1	757	3	-1	-1	2	-7	-5	-17	-46	10	8	10	7	7	29	30	9	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000045	"2015-03-23 16:59:46"	primary_doc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-19	P	0	4623	46.0695	212979	A	3940956	I	"BY Delta Offshore Master II, LTD,BY 734 "	1	0	623	5	3	3	2	-1	-2	-18	-45	5	7	4	1	6	23	24	4	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000043	"2015-03-19 15:15:45"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-18	P	0	10100	45.6946	461515	A	4541214	I	"By Delta Offshore Master II, LTD,By 734 "	0	0	584	0	0	4	12	9	9	-8	-41	-1	2	-1	-4	6	19	21	0	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000040	"2015-03-18 11:33:33"	primary_doc.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-16	P	0	2378	45.9704	109318	A	4531114	I	"By Delta Offshore Master II, LTD,BY  734"	0	0	557	0	0	1	13	12	9	-6	-44	-2	2	-3	-3	8	18	21	-1	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000037	"2015-03-13 10:52:29"	primary_doc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-12	P	0	5171	45.492	235239	A	4528736	I	"By  Delta Offshore Master II, LTD,By 734"	0	0	606	0	0	0	-1	8	7	-11	-45	4	2	-4	-8	8	19	25	11	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000034	"2015-03-12 11:51:50"	primary_doc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-11	P	0	3094	44.7296	138393	A	4523565	I	"By  Delta Offshore Master II, LTD,BY  73"	0	0	597	0	4	3	2	13	16	-7	-44	0	-3	-8	-11	5	17	20	5	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000120919115023305	"2015-03-06 10:40:22"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-03-04	P	0	8372	44.8958	375867	A	4520471	I	"by Delta Offshore Master II, LTD,By 734 "	1	0	711	0	0	0	4	14	10	-6	-40	-3	-3	2	-15	25	16	20	8	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000023	"2015-03-02 11:48:03"	primary_doc.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-02-26	P	0	2760	46.1509	127376	A	3820671	I	"By Delta Offshore Master II, LTD,By 734 "	0	0	810	0	0	0	-2	16	8	-7	-47	-1	-5	-3	-15	24	19	23	6	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	7	3545	2	000000354515000019	"2015-02-25 16:44:00"	primary_doc.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-02-23	P	0	5416	45.9587	248912	A	3817911	I	"By Delta Offshore Master II, LTD,By  734"	1	0	771	1	-2	-2	-3	9	4	-14	-50	-5	5	-2	-13	26	21	22	6	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1589074	8	3545	2	000000354515000017	"2015-02-18 10:56:46"	primary_doc.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Alico, Inc., Common Stock, Par Value $1.00"	2015-02-13	P	0	6213	45.7705	284372	A	3812495	I	"By Delta Offshore Master II, LTD,By 734 "	1	0	787	0	3	4	-1	-2	6	-4	-54	3	-3	-10	-9	24	21	26	17	C		0	0000		"Alico Inc"	ALCO	100	590906081	FL	0004-09-30	1	a	"Brokaw George R"	"410 Park Avenue, 17Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
