sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1572834	2	1074828	7	000116169722000135	"2022-03-03 16:03:36"	form_4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	50000	1.99635	99818	D	80000	D		1	-38	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Takesako Ichiro John Paul"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184212	24	1074828	7	000116169722000079	"2022-02-04 18:35:46"	form4.xml	4/A	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	P	0	2085	1.3496	2814	A	614585	D		0	0	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184212	24	1074828	7	000116169722000077	"2022-02-01 16:30:03"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	15835	1.3891	21996	A	630420	D		0	3	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169722000066	"2022-01-24 09:00:10"	form_4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	20000	1.3244	26488	A	1483085	D	.	0	1	0	0																					"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1572834	2	1074828	7	000116169721000456	"2021-09-30 16:14:05"	form_4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	70000	2.3061	161427	D	100000	D		1	-41	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Takesako Ichiro John Paul"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169721000432	"2021-09-14 21:17:27"	form_4.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	P	0	5000	2.53	12650	A	1463085	I	.	0	0	0																						"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184212	24	1074828	7	000116169721000156	"2021-03-16 09:01:13"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	62500	2	125000	A	582500	D		0	12	0	0																C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Owens William Arthur"	"C/o Know Labs, Inc."	"500 Union Street, Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484963	3	1074828	7	000116169721000155	"2021-03-16 09:00:41"	form_4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	50000	2	100000	A	358000	D		0	16	0	0																C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Pepper Jon"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1572834	2	1074828	7	000116169721000133	"2021-03-01 21:33:42"	form_4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	50000	3.32736	166368	D	170000	D		1	-23	0																	C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Takesako Ichiro John Paul"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169719000023	"2019-01-07 17:19:22"	form_4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	100000	0.17	17000	A	1358085	D	.	0	8	0																	C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1738153	1	1074828	7	000116169718000389	"2018-07-30 21:29:09"	form_4.xml	4/A	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	755000	0.25	188750	A	2855000	D		0	36	0																	C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Bosua Phillip"	"500 Union Street"	"Suite 810"	Seattle	WA	98033		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	11	1074828	7	000116169718000363	"2018-07-10 17:59:29"	form_4.xml	4	2018-07-09	0	1	0	000000000000000000	4	"Common Stock"	2018-07-09	P	0	800000	0.25	200000	A	1258085	I	.	0	175	0																	C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1738153	1	1074828	7	000116169718000361	"2018-07-10 16:23:59"	form_4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	500000	0.25	125000	A	2600000	D		0	24	0																	C		0	0000		"Know Labs, Inc."	KNWN	3829	900273142	NV	0004-09-30	38	d	"Bosua Phillip"	"500 Union Street"	"Suite 810"	Seattle	WA	98033		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	10	1074828	5	000116169717000321	"2017-07-10 16:59:10"	form_4.xml	4/A	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	2000	0.23	460	A	158085	D	.	0	1	0																	C		0	0000		"Visualant Inc"	VSUL	3829	900273142		0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	9	1074828	3	000116169717000316	"2017-07-07 09:00:21"	form_4.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	2000	0.23	460	A	157086	D	.	0	1	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	9	1074828	3	000116169716000982	"2016-07-13 09:03:19"	form_4.xml	4	2016-07-12	0	1	0	000000000000000000	4	"Common Stock"	2016-07-12	M	0	66667	2.5	166668	A	155086	I	.	0	75	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197104	13	1074828	3	000116169716000974	"2016-07-12 06:10:18"	form_4.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	1334	2.5	3335	A	11791	D		0	13	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Scott Mark E"	"C/o Visualant, Inc."	"500 Union Street, Suite 420"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1581942	1	1074828	3	000116169714000088	"2014-02-27 13:36:07"	form_4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	P	0	47700	0.075	3578	A	200000	D		1	31	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kruse Jeffrey Richard"	"12142 Ne Sky Lane"	"Suite 130"	Aurora	OR	97002		0	0	0	1		"Pres. of TransTech Systems Inc"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1581942	1	1074828	3	000116169713000678	"2013-09-16 16:21:15"	form_4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	P	0	2300	0.0755	174	A	152300	D		0	2	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kruse Jeffrey Richard"	"12142 Ne Sky Lane"	"Suite 130"	Aurora	OR	97002		0	0	0	1		"Pres. of TransTech Systems Inc"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1581942	1	1074828	3	000116169713000643	"2013-09-05 16:17:06"	form_4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	30000	0.075	2250	A	150000	D		1	25	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kruse Jeffrey Richard"	"12142 Ne Sky Lane"	"Suite 130"	Aurora	OR	97002		0	0	0	1		"Pres. of TransTech Systems Inc"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	9	1074828	3	000116169713000407	"2013-06-18 16:22:50"	form_4.xml	4	2013-06-14	0	1	0	000000000000000000	4	"Common Stock"	2013-06-14	P	0	5000000	0.1	500000	A	13328373	I	.	0	60	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197104	13	1074828	3	000116169713000405	"2013-06-18 16:21:49"	form_4.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	100000	0.1	10000	A	1368500	D		0	8	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Scott Mark E"	"C/o Visualant, Inc."	"500 Union Street, Suite 420"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	3	1074828	3	000116169713000091	"2013-02-06 17:08:12"	form4.xml	4	2013-02-04	1	1	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	300500	0.1113	33446	D	100000	M	"Nextelligent, Inc."	0	-75	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484963	2	1074828	3	000116169713000083	"2013-01-31 16:08:18"	form4.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	P	0	1000000	0.0825	82500	A	1450000	D		0	222	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Pepper Jon"	"255 Hudson Street"	#10A	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	7	1074828	3	000116169713000081	"2013-01-31 16:05:58"	form_4.xml	4	2013-01-29	0	1	0	000000000000000000	4	"Common Stock"	2013-01-29	P	0	1652000	0.0825	136290	A	3603573	I	.	0	85	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	3	1074828	3	000116169713000073	"2013-01-30 16:16:42"	form4.xml	4	2013-01-25	1	1	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	383284	0.1	38328	D	420500	D	"Nextelligent, Inc."	0	-48	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000979	"2012-12-28 16:21:15"	form4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	40000	0.08795	3518	D	803784	D	"Nextelligent, Inc."	1	-5	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000975	"2012-12-26 16:31:22"	form4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	50000	0.085	4250	D	843784	D	"Nextelligent, Inc."	1	-6	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000963	"2012-12-20 16:11:40"	form4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	40000	0.08755	3502	D	893784	D	"Nextelligent, Inc."	1	-4	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000949	"2012-12-18 16:03:53"	form4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	50000	0.088	4400	D	933784	D	"Nextelligent, Inc."	1	-5	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1484517	2	1074828	3	000116169712000915	"2012-12-12 17:22:29"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	20000	0.09	1800	D	983784	D	"Nextelligent, Inc."	0	-2	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Kawahata Masahiro"	"3-18-2 Denenchofu, Ota-Ku"		Tokyo	M0	145-0071	Japan	1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	7	1074828	3	000116169712000913	"2012-12-12 17:14:50"	form_4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	27800	0.09	2502	A	5451573	D	.	0	1	0																	C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	7	1074828	3	000116169712000740	"2012-09-28 08:58:08"	form_4.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	P	0	10000	0.15	1500	A	5423773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140319	7	1074828	3	000116169712000739	"2012-09-27 08:58:57"	form_4.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	P	0	10000	0.17	1700	A	5413773	D	.	0	0	0	0																C		0	0000		"Visualant Inc"	VSUL	3829	911948357	NV	0004-09-30	38	d	"Erickson Ronald P"	"500 Union Street"	"Suite 420"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
