sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1239542	16	1070423	1	000123776912000022	"2012-05-17 15:12:33"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Units"	2012-05-15	M	0	25000	0	0	A	150041	D	"By corporation"	0	20	32767	0	-2	-3	-2	-4	10	11	51	-1	0	0	3	-1	27	43	59	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	1	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000123776912000004	"2012-02-15 16:30:56"	edgar.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Units"	2012-02-14	M	0	25000	0	0	A	134791	D	"By corporation"	0	23	32767	1	0	0	0	-4	0	8	39	2	3	7	11	27	36	34	67	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000150069311000003	"2011-06-16 12:20:48"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Units"	2011-06-14	S	0	15250	61.9472	944695	D	119541	D	"By corporation"	1	-11	32767	0	-2	-2	2	3	-2	14	33	-2	1	-1	-1	2	2	11	63	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000123776911000019	"2011-05-17 16:30:53"	edgar.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Units"	2011-05-13	M	0	25000	0	0	A	134791	D	"By corporation"	0	23	32767	-2	3	3	4	4	4	12	43	-2	-2	-6	-5	-4	-3	13	65	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000123776911000005	"2011-02-11 14:19:28"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	1	"Common Units"	2010-06-04	S	0	42196	59.3612	2504805	D	119541	M	"By corporation"	1	-26	32767	0	0	1	1	-2	-3	3	32	0	-1	1	2	0	9	28	93	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000123776910000046	"2010-05-17 11:39:01"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Units"	2010-05-14	M	0	39175	0	0	A	166393	D	"By corporation"	0	31	32767	0	-1	-1	-1	3	9	16	13	1	5	-3	-1	8	19	48	43	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000123776909000022	"2009-06-10 12:28:40"	edgar.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Units"	2009-06-09	S	0	23896	43.621	1042367	D	142497	D	"By corporation"	0	-14	32767	0	0	1	-1	0	11	21	42	-2	-1	2	5	22	41	-2	-17	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	15	1070423	1	000123776909000015	"2009-05-18 18:45:52"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Units"	2009-05-15	M	0	39175	0	0	A	166393	D	"By corporation"	0	31	32767	2	1	1	1	1	11	21	43	-4	0	0	11	7	27	-3	-19	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eighth Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	21	1070423	1	000123776908000003	"2008-05-15 15:13:01"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Units"	2008-05-15	M	0	16650	0	0	A	147997	D		0	13	32767	0	0	1	2	3	-1	-17	-4	0	-2	-3	-1	-6	-7	-19	17	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"Suite 1400, 607 Eight Avenue Sw"		Calgary	A0	"T2P 0A7"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239542	17	1070423	1	000123776907000016	"2007-05-16 15:31:57"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Units"	2007-05-15	M	0	30000	0	0	A	137841	D		0	28	22607	0	-2	-2	0	0	-7	-13	-19	0	2	4	8	14	33	45	73	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Duckett W David"	"888 3Rd Street S.W., # 1400"		Calgary	A0	"T2P 5C5"	"Alberta, Canada"	0	1	0	0	"Pres of subsidiary-PMC"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
