sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1215495	3	943452	1	000120919113042143	"2013-08-28 10:12:10"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Common Stock - Direct"	2013-08-27	S	0	8000	58.4665	467732	D	71726	D	"Foster Holdings, Inc.,Lee B. Foster II D"	0	-10	22821	0	1	2	1	7	18	35	44	-2	0	0	5	6	20	46	107	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1215495	3	943452	1	000120919113030421	"2013-06-04 13:51:51"	doc4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	3000	110.939	332818	D	35863	I	"Lee B. Foster II Dynasty Trust,Foster Ho"	0	-8	32767	0	-1	-2	0	-4	6	25	41	1	1	5	10	13	30	53	65	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1215495	3	943452	1	000120919112044027	"2012-09-04 15:13:53"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock - Direct"	2012-08-31	M	0	10000	22.554	225540	A	32306	D		0	45	32767	0	0	1	4	4	10	26	53	0	-4	-1	4	12	5	32	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1215495	3	943452	1	000120919112044027	"2012-09-04 15:13:53"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	3	"Common Stock - Direct"	2012-08-31	S	0	10000	77.9936	779936	D	32306	D		0	-24	32767	0	0	1	4	4	10	26	53	0	-4	-1	4	12	5	32	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
4	126	1215495	4	352825	1	000114036111041457	"2011-08-12 14:17:32"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	2	"Common Stock"	2011-08-12	P	0	7000	17.49	122430	A	185757	I	"Estimated shares held in 401(k) trust,By"	0	4	2111	0	14	19	28	36	60	87	95	-8	-50	-56	-49	-53	-58	-41	-44	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	4	352825	1	000114036110027533	"2010-06-30 14:59:11"	doc1.xml	4	2010-06-30	0	1	0	000000000000000000	2	"Common Stock"	2010-06-30	M	0	50000	3.84	192000	A	177007	D	"By Foster Holdings Retirement Savings Pl"	0	39	1148	0	-1	0	1	17	13	53	23	-1	-5	0	-12	-11	-12	-12	-24	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036108003149	"2008-02-07 15:10:59"	doc1.xml	4	2008-02-05	0	1	0	000000000000000000	2	"Common Stock"	2008-02-05	M	0	35000	3.95714	138500	A	134318	D	"By Foster Holdings Retirement Savings Pl"	1	35	10048	0	-4	-5	1	-4	-23	-9	-36	-3	6	5	-24	2	19	65	144	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036108003149	"2008-02-07 15:10:59"	doc1.xml	4	2008-02-05	0	1	0	000000000000000000	3	"Common Stock"	2008-02-05	S	0	35000	44.7491	1566220	D	134318	D	"By Foster Holdings Retirement Savings Pl"	1	-21	10048	0	-4	-5	1	-4	-23	-9	-36	-3	6	5	-24	2	19	65	144	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107023245	"2007-12-03 10:23:25"	doc1.xml	4	2007-11-30	0	1	0	000000000000000000	2	"Common Stock"	2007-11-30	M	0	6356	4.44	28221	A	134318	D	"By Foster Holdings Retirement Savings Pl"	0	5	10649	0	7	6	20	12	-10	-27	-36	1	1	4	3	22	72	107	228						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107023245	"2007-12-03 10:23:25"	doc1.xml	4	2007-11-30	0	1	0	000000000000000000	3	"Common Stock"	2007-11-30	S	0	6356	48.401	307637	D	134318	D	"By Foster Holdings Retirement Savings Pl"	0	-5	10649	0	7	6	20	12	-10	-27	-36	1	1	4	3	22	72	107	228						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107022889	"2007-11-27 10:24:37"	doc1.xml	4	2007-11-26	0	1	0	000000000000000000	2	"Common Stock"	2007-11-26	M	0	18644	4.44	82779	A	134318	D	"By Foster Holdings Retirement Savings Pl"	0	16	11327	0	2	5	11	22	4	-27	-42	-2	-11	10	-6	13	75	99	235						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107022889	"2007-11-27 10:24:37"	doc1.xml	4	2007-11-26	0	1	0	000000000000000000	3	"Common Stock"	2007-11-26	S	0	18644	49.0967	915359	D	134318	D	"By Foster Holdings Retirement Savings Pl"	0	-12	11327	0	2	5	11	22	4	-27	-42	-2	-11	10	-6	13	75	99	235						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107021884	"2007-11-14 14:01:12"	doc1.xml	4	2007-11-14	0	1	0	000000000000000000	2	"Common Stock"	2007-11-14	S	0	10000	48.8874	488874	D	134318	D	"By Foster Holdings Retirement Savings Pl"	0	-7	12013	0	7	-3	-3	17	-13	-27	-44	3	13	18	2	27	101	129	249						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107021401	"2007-11-09 09:31:52"	doc1.xml	4	2007-11-08	0	1	0	000000000000000000	2	"Common Stock"	2007-11-08	S	0	14000	43	602000	D	144318	D	"By Foster Holdings Retirement Savings Pl"	0	-9	11933	0	-3	1	1	28	-12	-26	-38	12	5	2	4	29	98	117	245						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107021094	"2007-11-06 08:27:03"	doc1.xml	4	2007-11-05	0	1	0	000000000000000000	2	"Common Stock"	2007-11-05	M	0	45800	4.44	203352	A	158318	D	"By Foster Holdings Retirement Savings Pl"	0	41	11709	0	8	3	12	25	2	-22	-29	-6	-3	-14	-8	16	74	80	208						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107021094	"2007-11-06 08:27:03"	doc1.xml	4	2007-11-05	0	1	0	000000000000000000	3	"Common Stock"	2007-11-05	S	0	45800	41.002	1877892	D	158318	D	"By Foster Holdings Retirement Savings Pl"	0	-22	11709	0	8	3	12	25	2	-22	-29	-6	-3	-14	-8	16	74	80	208						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
12	25	1215495	3	943452	1	000120919107028313	"2007-05-07 13:42:15"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock - Direct"	2007-05-04	M	0	14000	11.7039	163855	A	27806	D		0	101	32767	0	-1	-1	-2	1	0	-8	14	3	6	7	12	18	23	4	90	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1215495	3	943452	1	000120919107028313	"2007-05-07 13:42:15"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	4	"Common Stock - Direct"	2007-05-04	S	0	14000	38.2257	535160	D	27806	D		0	-33	32767	0	-1	-1	-2	1	0	-8	14	3	6	7	12	18	23	4	90	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Foster Lee B II"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
4	126	1215495	1	352825	1	000114036107002010	"2007-01-30 12:19:48"	doc1.xml	4/A	2006-08-04	0	1	0	000000000000000000	2	"Common Stock"	2006-08-04	M	0	2000	4.44	8880	A	166171	D	"By Foster Holdings Retirement Savings Pl"	0	1	2056	0	1	6	6	-16	-3	30	78	-4	1	-5	1	24	7	48	163	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036107002010	"2007-01-30 12:19:48"	doc1.xml	4/A	2006-08-04	0	1	0	000000000000000000	3	"Common Stock"	2006-08-04	S	0	2000	25	50000	D	166171	D	"By Foster Holdings Retirement Savings Pl"	0	-1	2056	0	1	6	6	-16	-3	30	78	-4	1	-5	1	24	7	48	163	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036106011298	"2006-08-08 11:26:35"	doc1.xml	4	2006-08-04	0	1	0	000000000000000000	2	"Common Stock"	2006-08-04	M	0	2000	4.44	8880	A	164171	D	"By Foster Holdings Retirement Savings Pl"	0	1	2155	0	-2	-4	-6	-3	-10	7	52	-3	8	1	-2	-3	36	99	192	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036106011298	"2006-08-08 11:26:35"	doc1.xml	4	2006-08-04	0	1	0	000000000000000000	3	"Common Stock"	2006-08-04	S	0	2000	25	50000	D	164171	D	"By Foster Holdings Retirement Savings Pl"	0	-1	2155	0	-2	-4	-6	-3	-10	7	52	-3	8	1	-2	-3	36	99	192	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036106011123	"2006-08-04 11:03:13"	doc1.xml	4	2006-08-02	0	1	0	000000000000000000	2	"Common Stock"	2006-08-02	M	0	2200	4.44	9768	A	166171	D	"By Foster Holdings Retirement Savings Pl"	0	1	2223	0	-1	-4	-9	-6	-8	0	31	2	14	7	7	-2	44	106	199	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036106011123	"2006-08-04 11:03:13"	doc1.xml	4	2006-08-02	0	1	0	000000000000000000	3	"Common Stock"	2006-08-02	S	0	2200	25.0009	55002	D	166171	D	"By Foster Holdings Retirement Savings Pl"	0	-1	2223	0	-1	-4	-9	-6	-8	0	31	2	14	7	7	-2	44	106	199	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036106008158	"2006-05-25 16:13:24"	doc1.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	32500	23.2	754000	D	166141	B		0	-16	4727	-1	0	0	1	1	-7	-3	4														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036106007254	"2006-05-12 11:47:45"	doc1.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	32500	4.38	142350	A	198641	B		0	20	5082	0	-8	-8	-6	-13	-10	-18	-10														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036106007254	"2006-05-12 11:47:45"	doc1.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	40000	25.2638	1010552	D	198641	B		0	-17	5082	0	-8	-8	-6	-13	-10	-18	-10														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215495	1	352825	1	000114036103004776	"2003-12-08 09:59:36"	doc1.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	M	0	12500	3.56	44500	A	225854	D	"By Foster Holdings Retirement Savings Pl"	0	6	86	0	5	4	5	4	40	27	49	3	2	4	-1	20	21	52	34	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Foster Lee B II"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
