sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218076	2	899715	4	000112760212008969	"2012-03-01 17:11:01"	form4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	5600	28.98	162288	D	19904	D		0	-22	28622	1	-1	-1	-1	1	6	15	24	0	0	-2	4	9	8	15	47	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000112760211016518	"2011-05-16 19:50:20"	form4a.xml	4/A	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	5200	27.6462	143760	D	12804	D		0	-29	17695	-1	0	0	-1	-4	-3	3	22	-2	0	5	6	2	14	35	95	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000112760210020513	"2010-08-03 17:12:55"	form4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	1400	46.2405	64737	D	8602	D		0	-14	32767	-1	0	0	0	1	5	15	23	3	6	7	12	10	23	36	35	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000112760210006894	"2010-03-02 16:28:52"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	2000	42.435	84870	D	10002	D		0	-17	32767	0	-2	-2	1	2	-1	9	30	0	1	13	7	9	15	60	29	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971509000130	"2009-04-30 16:46:38"	edgardoc.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-29	M	0	4000	19.415	77660	A	9002	D		0	80	32767	-3	-6	-6	-8	-3	6	13	34	-1	10	7	16	5	29	-10	-8	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	4	000089971509000130	"2009-04-30 16:46:38"	edgardoc.xml	4	2009-04-29	0	1	0	000000000000000000	1	"Common Stock"	2009-04-29	S	0	4000	34.7435	138974	D	9002	D		0	-31	32767	-3	-6	-6	-8	-3	6	13	34	-1	10	7	16	5	29	-10	-8	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	3	000089971508000065	"2008-05-12 16:58:38"	edgardoc.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	4000	19.415	77660	A	6002	D		0	200	32767	2	0	0	2	-2	2	-15	-21	-3	-4	-2	2	4	-3	-2	24	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	3	000089971508000065	"2008-05-12 16:58:38"	edgardoc.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	S	0	4000	39.1475	156590	D	6002	D		0	-40	32767	2	0	0	2	-2	2	-15	-21	-3	-4	-2	2	4	-3	-2	24	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	3	000089971508000044	"2008-02-29 16:45:44"	edgardoc.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	1260	35.8746	45202	D	6002	D		1	-17	28979	-1	0	0	-3	8	9	11	-19	-3	1	-6	4	-13	-1	-7	20	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	3	000089971507000111	"2007-11-05 18:48:56"	edgardoc.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	M	0	2000	19.415	38830	A	4262	D		0	88	31163	0	2	2	1	-2	-7	-1	-11	-1	1	-1	1	18	2	16	69						"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	3	000089971507000111	"2007-11-05 18:48:56"	edgardoc.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Common Stock"	2007-11-02	S	0	2000	41.1115	82223	D	4262	D		0	-32	31163	0	2	2	1	-2	-7	-1	-11	-1	1	-1	1	18	2	16	69						"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	2	000089971507000089	"2007-05-29 16:11:55"	edgardoc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	2000	19.415	38830	A	4262	D		0	88	32767	2	1	1	-1	-13	-9	4	-5	-1	2	0	2	2	7	39	83	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	2	000089971507000089	"2007-05-29 16:11:55"	edgardoc.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	2000	41.1445	82289	D	4262	D		0	-32	32767	2	1	1	-1	-13	-9	4	-5	-1	2	0	2	2	7	39	83	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	2	000089971506000058	"2006-05-03 16:44:09"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	4000	19.415	77660	A	2202			0	-222	10258	1	1	1	3	-6	1	17	32														"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	2	899715	2	000089971506000058	"2006-05-03 16:44:09"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	4000	32.5607	130243	D	2202			0	-64	10258	1	1	1	3	-6	1	17	32														"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	1	899715	2	000089971505000139	"2005-11-18 17:11:45"	edgardoc.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	M	0	4040	19.315	78033	A	202	D		1	-105	7478	1	2	2	3	6	19	19	46	3	4	1	3	1	11	17	44	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	1	899715	2	000089971505000139	"2005-11-18 17:11:45"	edgardoc.xml	4	2005-11-16	0	1	0	000000000000000000	1	"Common Stock"	2005-11-16	S	0	4040	26.501	107064	D	202	D		1	-95	7478	1	2	2	3	6	19	19	46	3	4	1	3	1	11	17	44	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	1	899715	1	000089971504000052	"2004-03-15 14:41:59"	edgardoc.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	80	18.625	1490	A	101	D		0	381	12811	0	-1	-1	2	-11	-14	5	8	0	1	4	5	9	29	61	96	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218076	1	899715	1	000089971504000052	"2004-03-15 14:41:59"	edgardoc.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-12	S	0	80	42.5664	3405	D	101	D		0	-44	12811	0	-1	-1	2	-11	-14	5	8	0	1	4	5	9	29	61	96	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Morrison Lisa J"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"VP Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
