sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1862673	2	1589149	4	000149315222033687	"2022-11-25 11:17:23"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	100	1.3	130	A	2562203	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033534	"2022-11-23 15:20:36"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	900	1.42	1278	A	2562103	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033532	"2022-11-23 15:17:27"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	6850	1.29759	8889	A	2561203	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033058	"2022-11-21 13:22:03"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	26175	1.04391	27324	A	2554353	D		0	1	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228393	5	352825	1	000156761922017413	"2022-09-14 16:15:03"	doc1.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	1000	11.505	11505	A	93819	D	"L.B. Foster Company 401(k) Plan Shares"	0	1	0																						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1104808	2	352825	1	000156761922017322	"2022-09-13 15:00:11"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	3000	12.355	37065	A	27723	D		0	12	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Thalman William M"	"415 Holiday Drive"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1922926	1	1589149	4	000149315222023468	"2022-08-18 16:26:02"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	1000	3.275	3275	A	2000	I	"By Spouse"	0	100	0																						"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Plumlee John Bryan"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1922926	1	1589149	4	000149315222022689	"2022-08-15 12:32:05"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	1000	3.54	3540	A	1000	D		0	32767	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Plumlee John Bryan"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1682850	2	917470	1	000089924322011069	"2022-03-15 17:00:45"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	2500	28.79	71975	A	11521	D		0	28	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Greiff Andrew S"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1255662	8	917470	1	000089924322011070	"2022-03-15 17:00:26"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	2500	28.66	71650	A	43894	D		0	6	0																						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Marabito Richard T"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
