sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1568057	1	50725	1	000005072520000034	"2020-02-07 16:07:36"	wf-form4_158110963990243.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	P	0	5000	19.82	99100	A	36994	D		0	16	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Sullivan Kevin F"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1690552	1	50725	1	000005072518000100	"2018-12-06 09:31:58"	wf-form4_154410670209392.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	2550	11.94	30447	A	11073	D	"By ESOP"	0	30	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Durborow W. Christopher"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1470077	5	50725	1	000005072518000099	"2018-12-06 09:31:34"	wf-form4_154410667758194.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	4000	11.725	46900	A	74423	D	"By ESOP"	1	6	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Harris Brian G"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1491551	3	50725	1	000005072518000098	"2018-12-06 09:31:06"	wf-form4_154410664899654.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	4500	11.62	52290	A	142900	D		0	3	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kaplan Seth L."	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	20	50725	1	000005072518000088	"2018-11-30 11:13:46"	wf-form4_154359441061073.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	10000	12.325	123250	A	2363115	D	"By ESOP,By Spouse and Children"	1	0	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	20	50725	1	000005072518000086	"2018-11-28 10:18:59"	wf-form4_154341832309983.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	10000	12.04	120400	A	2353115	D	"By ESOP,By Spouse and Children"	1	0	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1470077	5	50725	1	000005072518000084	"2018-11-27 13:04:42"	wf-form4_154334186404106.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	P	0	2000	11.8	23600	A	84299	D	"By ESOP"	0	2	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Harris Brian G"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	20	50725	1	000005072518000082	"2018-11-26 09:59:47"	wf-form4_154324437085095.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	10000	12.29	122900	A	2343115	D	"By ESOP,By Spouse and Children"	1	0	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	20	50725	1	000005072518000080	"2018-11-19 19:43:07"	wf-form4_154267457072061.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	29997	12.1233	363663	A	2333115	D	"By ESOP,By Spouse and Children"	1	1	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208677	4	50725	1	000005072518000052	"2018-08-03 13:42:02"	wf-form4_153331810668162.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	5000	18.09	90450	A	64741	D		0	8	0	0																C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Alpert Henry A"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1041952	4	50725	1	000005072518000047	"2018-06-20 16:15:09"	wf-form4_152952569220624.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	10625	18	191250	A	15148	D		0	235	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Turnbull Cheryl L"	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1640225	1	50725	1	000005072518000028	"2018-02-05 16:44:19"	wf-form4_151786704452504.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	P	0	2500	18.33	45825	A	32594	D		0	8	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Grabowsky Louis J."	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1640225	1	50725	1	000005072517000062	"2017-11-21 16:53:22"	wf-form4_151130118938581.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	11000	23.3	256300	A	25605	D		0	75	0																	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Grabowsky Louis J."	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1640225	1	50725	1	000005072516000131	"2016-05-17 16:00:30"	wf-form4_146351521591797.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	1500	16.52	24780	A	10905	D		0	16	2754	-3	2	2	2	3	8	24		1	2	3	10	19	-1	1	51	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Grabowsky Louis J."	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1640225	1	50725	1	000164022515000006	"2015-08-05 16:46:52"	wf-form4_143880759639498.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	2000	17.45	34900	A	5700	D		0	54	3071	1	1	1	-1	-6	0	-20	-3	8	10	7	6	10	13	60	46	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Grabowsky Louis J."	"C/o Griffon Corporation"	"712 Fifth Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201289	8	50725	1	000005072515000054	"2015-05-07 10:02:42"	wf-form4_143100735166799.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	35000	15.7576	551517	A	385000	D		1	10	3778	0	0	-1	-2	2	8	8	0	-1	-5	-6	-4	7	32	51	58	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Mehmel Robert F"	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	13	50725	1	000005072515000052	"2015-05-06 10:29:53"	wf-form4_143092258358944.xml	4	2015-05-04	0	0	0	000000000000000000	2	"Common Stock"	2015-05-04	P	0	20000	15.84	316800	A	2117249	D	"By ESOP,By Spouse and Children"	1	1	3773	0	3	3	2	3	10	11	2	-6	-10	-10	-10	3	29	44	56	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1326649	3	50725	1	000005072514000008	"2014-12-12 13:07:08"	wf-form4_141840761823606.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	3500	12.379	43327	A	38513	D		0	10	1355	0	-1	-2	4	10	34	28	44	-1	-2	-2	2	0	2	-3	15	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Fogg Blaine V"	"C/o Skadden, Arps, Slate, Meagher & Flom"	"Four Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	14	50725	1	000095011713001135	"2013-12-10 12:25:09"	cfp_22420.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	20000	12.885	257700	A	2235749	D	"By ESOP,By Spouse and Children"	1	1	1465	0	3	0	0	7	-2	-4	1	-1	-2	-1	-1	9	15	20	40	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201289	8	50725	1	000095011713000451	"2013-05-21 16:37:07"	cfp_21891.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	30000	11.6902	350707	A	50000	D		1	150	1766	1	0	0	3	-5	-5	14	-5	5	8	13	5	0	43	42	13	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Mehmel Robert F"	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201289	8	50725	1	000095011713000428	"2013-05-17 16:16:33"	cfp_21884.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	20000	11.0801	221602	A	20000	D		1	32767	1647	4	0	0	2	-4	-3	11	-3	3	5	11	-1	-4	25	35	0	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Mehmel Robert F"	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1326649	3	50725	1	000117911011012071	"2011-08-11 12:38:39"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	7.773	77730	A	25847	D		0	63	1867	0	3	3	6	10	30	48	38	-14	-24	-27	-28	-37	-40	-44	-31	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Fogg Blaine V"	"C/o Skadden, Arps, Slate, Meagher & Flom"	"Four Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1491551	1	50725	1	000089457911000034	"2011-02-09 16:03:26"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	5000	11.8167	59084	A	60000	D		0	9	3396	2	2	2	3	1	-3	-37	-13	5	3	2	-5	-11	-14	4	26	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kaplan Seth L."	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		0	1	0	0	"SVP, Genl Counsel, Secy"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208679	6	50725	1	000089457911000027	"2011-02-09 13:07:08"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	5000	11.57	57850	A	148514	D	"By ESOP"	0	3	3396	0	2	4	5	3	0	-34	-10	5	3	2	-5	-11	-14	4	26	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Alesia Patrick"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1326649	3	50725	1	000089457910000208	"2010-11-29 18:57:05"	edgar.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	4000	12.5661	50264	A	13347	D		0	43	2348	-4	-1	-1	-1	2	-1	-15	-33	0	-1	-5	0	10	5	20	73	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Fogg Blaine V"	"C/o Skadden, Arps, Slate, Meagher & Flom"	"Four Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183718	11	50725	1	000114036110025118	"2010-06-10 16:44:50"	doc1.xml	4/A	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	10000	11.0315	110315	A	225000	D		0	5	3173	4	1	1	2	-5	-1	0	-18	5	-6	-14	-18	-15	-1	17	24	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Wetmore Douglas J"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	18	50725	1	000114036110025117	"2010-06-10 16:43:43"	doc1.xml	4/A	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	20000	10.948	218960	A	2112825	D		0	1	3173	4	1	1	2	-5	-1	0	-18	5	-6	-14	-18	-15	-1	17	24	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	13	50725	1	000114036110025116	"2010-06-10 16:42:39"	doc1.xml	4/A	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	50000	10.915	545750	A	822253	I	"By Spouse"	1	6	3173	4	1	1	2	-5	-1	0	-18	5	-6	-14	-18	-15	-1	17	24	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195908	15	50725	1	000089457910000105	"2010-06-08 19:10:12"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	20000	10.948	218960	A	2163123	D	"By Spouse and Children"	0	1	3119	-2	10	9	12	5	14	16	-5	-10	-11	-27	-21	-19	0	7	13	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Kramer Ronald J"	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	11	50725	1	000089457910000103	"2010-06-08 19:05:22"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	50000	10.915	545750	A	1927802	I	"By Spouse"	1	3	3119	-2	10	9	12	5	14	16	-5	-10	-11	-27	-21	-19	0	7	13	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
