acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-05 16:59:23"	2024-03-01	doc4.xml	95017024026199	0	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	17	S	D	4	138.3813	168000	23248060	276297	155	I	0	1209185	"Jordan Jeffrey D"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 20:40:09"	2024-02-29	wk-form4_1709257195.xml	8483924000051	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	1	S	D	4	43.4838	2677	116406	14522	23	D	0	1926285	"Hornfeck Traci"	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-02-23 14:26:27"	2023-01-26	form4-01302023_080102.xml	141588923001607	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	2	S	D	4	40.2637	12129	488358	99709	14	D	0	1463170	"Chandler Elizabeth B"	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"CORPORATE SECRETARY"		0	0	0	0	0	0	0														
"2024-02-22 18:31:19"	2024-02-20	ownership.xml	95017024018990	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	22	S	D	4	138.5061	1981229	274412346	17629425	13	M	0	1834152	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-02-22 18:30:36"	2024-02-21	ownership.xml	95017024018987	1	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	17	S	D	4	130.7882	159325	20837834	163694	3647	D	0	1834164	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-20 10:41:54"	2024-02-15	s61223mossytreereporting.xml	189594924000034	1	0	1	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	1	0	39	S	D	4	1.5800	5514257	8712321	2203537	-167	I	0	1895949	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-06 15:54:38"	2024-02-05	wf-form4_168305842650585.xml	8483924000019	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	2	S	D	4	42.9568	80499	3457983	743992	12	D	0	1514225	"Wilson John F"	"2170 Piedmont Road N.E."		Atlanta	GA	30324		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2023-12-29 16:05:09"	2023-12-27	doc4.xml	95017023073832	0	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	25	S	D	4	126.0546	10032324	1264620916	9613189	-2394	I	0	1834171	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 18:05:02"	2023-12-13	doc4.xml	122520823011155	0	0	1	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	4	S	D	4	47.6464	50000	2382320	371743	16	D	0	1618972	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-13 09:50:12"	2023-12-12	wk-form4_1695153403.xml	8483923000083	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	3	S	D	4	39.5294	17000	672000	225091	8	D	0	1823238	"Gahlhoff Jerry Jr."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-12 19:30:57"	2023-09-26	wf-form4_168514394071417.xml	187494423000142	0	0	1	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	1	1	4	S	D	4	2.1848	45535	99483	2867707	2	D	0	1873084	"Greyber Robert Winston"	"C/O Vacasa, Inc., 850 Nw 13Th Avenue"		Portland	OR	97209		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-12 19:29:11"	2023-03-17	wk-form4_1686188714.xml	187494423000140	0	0	1	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	1	1	2	S	D	4	2.9929	2384	7135	3101348	0	D	0	1964194	"Banczak John"	"850 Nw 13Th Avenue"		Portland	OR	97209		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-11 16:05:12"	2023-12-07	doc4.xml	95017023069395	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	4	S	D	4	135.7671	74586	10126328	50171	-305	D	0	1288881	"Bernstein David C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-11-22 16:05:14"	2023-11-21	ownership.xml	95017023065869	1	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	1	5	S	D	4	138.1919	20830	2878537	121319	21	D	0	1186045	"Powell Catherine C"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	"Global Head of Hosting"		0	0	0	0	0	0	0														
"2023-11-22 16:03:38"	2023-11-20	tm2324698-1_4seq1.xml	187494423000135	0	0	0	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	1	1	2	S	D	4	0.9197	5382	4950	336791	2	D	0	1564367	"Larsen Tad K"	"C/O Vacasa, Inc., 850 Nw 13Th Avenue"		Portland	OR	97209		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-11-09 16:09:19"	2023-11-07	doc4.xml	120919123054812	0	0	1	1727263	"Frontdoor, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	FTDR	1	1	1	3	S	D	4	34.2584	8050	275780	20162	66	D	0	1362117	"Fiarman Jeffrey"	"3400 Players Club Parkway"		Memphis	TN	38125		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-09-11 16:31:14"	2023-09-11	tm2325703-3_4seq1.xml	110465923099713	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	0	1	S	D	4	34.3875	44509814	1530581229	180238857	33	I	0	1820515	"R. Randall Rollins Voting Trust U/A Dated August 25, 1994"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-11 16:30:35"	2023-09-11	tm2325703-2_4seq1.xml	110465923099712	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	0	1	S	D	4	34.3875	44509814	1530581229	180238857	33	I	0	1820491	"Gary W. Rollins Voting Trust U/A Dated September 14, 1994"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-11 16:30:27"	2023-09-11	tm2325703-1_4seq1.xml	110465923099709	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	0	1	S	D	4	34.3875	44509814	1530581229	171507258	35	D	0	1212243	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-09 14:42:19"	2023-03-17	wf-form4_167943111556524.xml	187494423000022	1	0	0	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	1	0	2	S	D	4	0.9033	1421463	1284066	2578537	123	M	0	1890272	"Breon Eric"	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-31 16:16:38"	2023-05-17	tm2317458-1_4seq1.xml	110465923066613	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	0	1	S	D	4	41.4207	17982	744827	624401	3	I	0	1689063	"Rollins Timothy Curtis"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way N.E."	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-25 17:40:09"	2023-05-23	form4.xml	106299323012234	0	0	0	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	1	S	D	4	106.3600	8153	867153	788658	1	I	0	1790330	"Lin Alfred"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-20 16:09:20"	2023-04-18	doc4.xml	95017023013678	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	4	S	D	4	130.3788	16000	2086060	5920	-159	D	0	1694150	"Johnson Belinda J."	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
