sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1416756	2	1047340	1	000104734016000587	"2016-08-16 11:47:28"	wf-form4_147136243646314.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-12	S	0	5953	59.9	356585	D	0	D		0	-100	17059	0	-1	-1	-1	-3	4	-3		0	0	5	11	18	51	58	96	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734016000578	"2016-08-11 08:59:06"	wf-form4_147092033443318.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-09	M	0	10000	26.19	261900	A	5953	D		0	-247	16817	0	-1	0	-1	-4	5	-2		-1	7	5	13	19	48	60	95	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734016000578	"2016-08-11 08:59:06"	wf-form4_147092033443318.xml	4	2016-08-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2016-08-09	S	0	10000	60.44	604400	D	5953	D		0	-63	16817	0	-1	0	-1	-4	5	-2		-1	7	5	13	19	48	60	95	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734016000566	"2016-08-08 16:11:12"	wf-form4_147068705896794.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-04	M	0	2000	0	0	A	5953	D		0	51	17169	-1	1	1	1	-1	4	-1		5	7	7	13	26	52	59	105	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734016000566	"2016-08-08 16:11:12"	wf-form4_147068705896794.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-08-04	S	0	532	59.67	31744	D	5953	D		0	-8	17169	-1	1	1	1	-1	4	-1		5	7	7	13	26	52	59	105	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734016000542	"2016-08-04 16:32:45"	wf-form4_147034274398882.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-02	M	0	3076	0	0	A	4485	D		0	218	16266	0	0	0	0	-3	9	-3		5	4	8	9	26	52	55	105	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734016000542	"2016-08-04 16:32:45"	wf-form4_147034274398882.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-08-02	S	0	818	56.51	46225	D	4485	D		0	-15	16266	0	0	0	0	-3	9	-3		5	4	8	9	26	52	55	105	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734016000515	"2016-08-03 16:08:17"	wf-form4_147025488485080.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-01	M	0	3033	0	0	A	2227	D		0	-376	15629	4	0	0	1	-3	1	-4		1	1	4	5	26	45	51	98	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734016000515	"2016-08-03 16:08:17"	wf-form4_147025488485080.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-08-01	S	0	806	56.56	45587	D	2227	D		0	-27	15629	4	0	0	1	-3	1	-4		1	1	4	5	26	45	51	98	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000333	"2015-11-23 15:51:19"	wf-form4_144831186855814.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-19	S	0	5285	44.7043	236262	D	0	D		1	-100	7930	0	-1	-1	-2	-11	-13	19	48	4	1	-1	9	19	21	35	72	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000273	"2015-08-19 15:10:03"	wf-form4_144001139397520.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-08-17	M	0	4448	28.09	124944	A	5285	D		0	531	8013	0	0	0	-6	3	10	3	53	5	4	-1	5	2	19	28	40	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000273	"2015-08-19 15:10:03"	wf-form4_144001139397520.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-08-17	S	0	4448	39.032	173614	D	5285	D		0	-46	8013	0	0	0	-6	3	10	3	53	5	4	-1	5	2	19	28	40	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000259	"2015-08-07 15:24:31"	wf-form4_143897546065864.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-08-05	M	0	19552	26.2324	512896	A	5285	D		0	-137	6552	0	-1	-1	-1	3	17	5	59	0	-4	0	-4	4	14	29	34	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000259	"2015-08-07 15:24:31"	wf-form4_143897546065864.xml	4	2015-08-05	0	1	0	000000000000000000	3	"Ordinary Shares"	2015-08-05	S	0	19552	39.1298	765066	D	5285	D		0	-79	6552	0	-1	-1	-1	3	17	5	59	0	-4	0	-4	4	14	29	34	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000243	"2015-08-04 20:14:49"	wf-form4_143873367908379.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-07-31	M	0	6042	0	0	A	5285	D		0	-798	6281	1	0	0	-2	0	18	3	50	-4	3	-1	-3	4	13	30	37	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000243	"2015-08-04 20:14:49"	wf-form4_143873367908379.xml	4	2015-07-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-07-31	S	0	2536	38.8349	98485	D	5285	D		0	-32	6281	1	0	0	-2	0	18	3	50	-4	3	-1	-3	4	13	30	37	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000089	"2015-02-25 15:23:03"	wf-form4_142489577373936.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-02-23	M	0	5000	24.29	121450	A	1779	D		0	-155	9737	0	0	0	1	9	6	8	12	4	4	3	7	5	15	40	37	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000089	"2015-02-25 15:23:03"	wf-form4_142489577373936.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-02-23	S	0	5000	34.9154	174577	D	1779	D		0	-74	9737	0	0	0	1	9	6	8	12	4	4	3	7	5	15	40	37	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000087	"2015-02-24 16:07:35"	wf-form4_142481204492563.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-02-20	M	0	3240	29.84	96682	A	1779	D		0	-222	9960	1	0	0	0	10	8	11	11	5	3	2	5	5	14	40	37	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000087	"2015-02-24 16:07:35"	wf-form4_142481204492563.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-02-20	S	0	3240	34.1074	110508	D	1779	D		0	-65	9960	1	0	0	0	10	8	11	11	5	3	2	5	5	14	40	37	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000019	"2015-01-09 16:42:19"	wf-form4_142083972947431.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-08	M	0	13000	23.9638	311530	A	1779	D		0	-116	8560	-1	-1	-1	-1	2	22	15	18	4	1	8	1	6	14	27	34	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1416756	2	1047340	1	000104734015000019	"2015-01-09 16:42:19"	wf-form4_142083972947431.xml	4	2015-01-08	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-01-08	S	0	13000	34.158	444054	D	1779	D		0	-88	8560	-1	-1	-1	-1	2	22	15	18	4	1	8	1	6	14	27	34	C		0	0000		"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Lazopoulos Emanuel"	"C/o Fresh Del Monte Produce Inc."	"P.O. Box 149222"	"Coral Gables"	FL	33114		0	1	0	0	"SVP, North America Sales"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
