sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1552291	4	1618756	2	000120919117019783	"2017-03-10 13:07:38"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	2	"Common Shares"	2017-03-09	P	0	141105	54.29	7660590	A	5438712	M	"See Footnote"	0	3	32767	0	1	1	0	4				-1	-1	1	10	13	13	45	40	C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Van Damme Alexandre"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1575768	4	1618756	2	000120919116140939	"2016-09-12 16:23:07"	doc4.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Shares"	2016-09-08	P	0	22000	46.98	1033560	A	29440	I	"By spouse"	0	296	32094	0	-1	-1	0	-1	10	23		-7	-4	-6	1	6	17	22		C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Thompson Motta Roberto Moses"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	1	1618756	2	000120919116137103	"2016-08-15 20:51:34"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	P	0	5000	47.73	238650	A	20000	D		0	33	32767	0	0	0	1	-6	-6	14		0	6	6	14	19	49	13		C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552291	4	1618756	1	000120919116100863	"2016-02-22 15:28:55"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Shares"	2016-02-19	P	0	78125	32.74	2557813	A	5295103	I	"See Footnote"	0	1	32767	0	0	0	5	19	25	48	67	-3	8	-3	1	-8	-23	-19		C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Van Damme Alexandre"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1627664	2	1618756	1	000120919115086188	"2015-12-18 18:18:30"	doc4.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	10000	36.52	365200	A	20000	D		0	100	32767	2	0	0	1	-11	6	20	35	3	2	-3	-2	-2	-4	1		C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Thomas V Milroy"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552291	4	1618756	1	000120919115085152	"2015-12-15 06:15:08"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	5200000	34.3	178360000	A	5213747	I	"See Footnote"	0	32766	32767	0	3	5	5	-4	10	23	43	1	-2	-3	-10	-6	-5	0		C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Van Damme Alexandre"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552490	4	1618756	1	000120919115085148	"2015-12-15 06:10:20"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	583090	34.3	19999987	A	826785	I	"See Footnote"	0	239	32767	0	3	5	5	-4	10	23	43	1	-2	-3	-10	-6	-5	0		C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Sicupira Carlos Alberto"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070938	14	1618756	1	000120919115082239	"2015-11-25 16:04:17"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	112	35.5	3976	A	159157	D		0	0	32767	2	1	1	0	2	-6	16	32	-3	2	-5	0	-7	-6			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Fribourg Paul J"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070938	14	1618756	1	000120919115080100	"2015-11-13 17:59:00"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	56100	35.6104	1997742	A	159045	D		1	54	32767	1	1	1	5	-1	-5	15	24	-1	-9	-5	1	-17	-16			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Fribourg Paul J"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1070938	14	1618756	1	000120919115079446	"2015-11-10 19:47:59"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	56600	35.3213	1999188	A	102945	D		1	122	32767	0	3	3	1	-3	-14	16	31	-6	-13	-6	3	-16	-12			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Fribourg Paul J"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552490	4	1618756	1	000120919115079442	"2015-11-10 19:45:28"	doc4.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	196000	35.5621	6970164	A	243695	I	"See Footnote"	0	411	32767	0	3	3	1	-3	-14	16	31	-6	-13	-6	3	-16	-12			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Sicupira Carlos Alberto"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1388540	4	1618756	1	000120919115078021	"2015-11-03 15:46:55"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	20000	39.28	785600	A	52400	D		0	62	32767	0	0	-3	-9	-6	-17	10	14	-4	6	7	4	-10	-4			C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Lederer John Anthony"	"226 Wyecroft Road"		Oakville	A6	"L6K 3X7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1627664	1	1618756	1	000120919115020365	"2015-03-02 17:30:23"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	10000	43.43	434300	A	10000	D		0	32767	32767	1	-2	-2	-8	-13	-13	-10	-21	5	8	14	13					C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Thomas V Milroy"	"874 Sinclair Road"		Oakville	A6	"L6K 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1388540	2	1618756	1	000120919115017891	"2015-02-24 17:00:37"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	20000	40.85	817000	A	32400	D		0	161	32767	2	1	1	6	-7	-6	-7	-22	2	7	8	4					C		0	0000		"Restaurant Brands International Inc."	QSR	5812	0	A1	0004-12-31	58	g	"Lederer John Anthony"	"874 Sinclair Road"		Oakville	A6	"L6K 2YI"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
