sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1728874	2	1618756	2	000095017023071616	"2023-12-19 17:38:56"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	1462	73.68	107755	D	41652	D		0	-3	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017023071615	"2023-12-19 17:37:53"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	1218	73.23	89216	D	14330	D		0	-8	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	2	1618756	2	000095017023071613	"2023-12-19 17:37:20"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	897	73.68	66106	D	129661	D	"By Trust"	0	-1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908101	1	1618756	2	000095017023071612	"2023-12-19 17:36:43"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	941	73.68	69343	D	61034	D		0	-2	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Housman Jeffrey"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017023071611	"2023-12-19 17:36:02"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	1443	73.68	106349	D	344291	D		0	0	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1804729	2	1618756	2	000095017023071610	"2023-12-19 17:35:21"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	3027	73.68	223031	D	19434	D		0	-13	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1594977	3	1618756	2	000095017023071609	"2023-12-19 17:34:12"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	2150	73.68	158443	D	108171	D		0	-2	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Schwan Axel Mr"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Pres, Tim Hortons Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1574771	7	1618756	2	000095017023071608	"2023-12-19 17:33:02"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	2602	73.68	191698	D	388266	D		0	-1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000095017023071604	"2023-12-19 17:29:59"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	2661	73.68	196083	D	178216	D		0	-1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552051	7	1618756	2	000095017023071603	"2023-12-19 17:28:29"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	702	73.68	51729	D	127531	D		0	-1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Friesner Jacqueline"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1337160	13	1618756	2	000120919123056577	"2023-11-24 13:20:35"	doc4a.xml	4/A	2023-11-21	0	1	0	000000000000000000	1	"Common Shares"	2023-11-23	S	0	40783	69.97	2853570	D	562503	D	"By LLC"	0	-7	0	0																					"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1337160	13	1618756	2	000120919123056480	"2023-11-22 16:30:18"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Shares"	2023-11-21	S	0	40783	69.97	2853570	D	562503	D	"BY LLC"	0	-7	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1728874	2	1618756	2	000120919123031695	"2023-05-23 17:23:53"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Shares"	2023-05-19	S	0	45000	73.21	3294450	D	39391	D		0	-53	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1679916	4	1618756	2	000120919123028524	"2023-05-10 17:32:07"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Shares"	2023-05-08	S	0	7772	72.54	563781	D	17677	D		0	-31	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1829353	1	1618756	2	000120919123028523	"2023-05-10 17:31:31"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Shares"	2023-05-08	S	0	15000	72.4	1086000	D	128278	I	"By Trust"	0	-10	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1594977	3	1618756	2	000120919123028024	"2023-05-08 17:27:47"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Shares"	2023-05-05	S	0	34000	71.25	2422500	D	106305	D		0	-24	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Schwan Axel Mr"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Pres, Tim Hortons Americas"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1842463	1	1618756	2	000120919123028021	"2023-05-08 17:26:30"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	2	"Common Shares"	2023-05-04	S	0	140000	70.66	9892394	D	175250	D		0	-44	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
