sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1142301	3	49728	2	000004972811000013	"2011-02-22 10:02:02"	primary_doc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	12708	8.54455	108584	A	41288	D		1	44	608	0	0	-1	-3	-1	-14	-45	-46	1	0	0	4	47	78	47	521	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
9	58	1142301	4	923118	3	000114036110032508	"2010-08-10 15:41:02"	doc1.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-08-10	S	0	2000	50.32	100640	D	42934	I	"Shares in custodial account for children"	0	-4	18667	0	0	-1	-1	5	14	11	13	-1	1	5	4	2	17	23	6	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	4	923118	3	000114036110025825	"2010-06-17 14:27:52"	doc1.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-06-15	S	0	5000	49.5214	247607	D	44934	D	"By Spouse,Shares in custodial account fo"	0	-10	26067	0	0	-1	-4	-8	5	11	24	2	11	6	1	6	14	59	9	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	4	923118	3	000114036110022917	"2010-05-25 10:16:19"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-05-21	S	0	5000	46.054	230270	D	49934	D	"By Spouse,Shares in custodial account fo"	0	-9	32767	0	2	4	3	5	8	19	38	-3	-6	-8	-7	2	5	59	5	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	4	923118	3	000114036110011534	"2010-03-12 14:10:52"	doc1.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-03-10	M	0	1400	37.91	53074	A	53658	D	"By spouse,Shares in custodial account fo"	0	3	24762	0	0	-1	0	3	5	10	24	2	4	4	8	4	27	68	11	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	4	923118	3	000114036110011534	"2010-03-12 14:10:52"	doc1.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2010-03-10	S	0	2675	46.7632	125092	D	53658	D	"By spouse,Shares in custodial account fo"	0	-5	24762	0	0	-1	0	3	5	10	24	2	4	4	8	4	27	68	11	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
13	95	1142301	3	49728	2	000004972810000002	"2010-02-02 10:26:45"	primary_doc.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	P	0	9500	4.62916	43977	A	23483	D		0	68	171	0	14	20	2	29	15	11	88	11	1	-3	32	2	12	253	178	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
9	58	1142301	4	923118	3	000114036108018826	"2008-08-11 15:05:20"	doc1.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-08-08	M	0	12600	37.0044	466256	A	53292	D	"By spouse,Shares in custodial account fo"	0	31	30658	0	3	0	-2	-3	-36	-41	-20	1	0	5	18	14	28	14	10	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	4	923118	3	000114036108018826	"2008-08-11 15:05:20"	doc1.xml	4	2008-08-08	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2008-08-08	S	0	12900	55.7924	719722	D	53292	D	"By spouse,Shares in custodial account fo"	0	-19	30658	0	3	0	-2	-3	-36	-41	-20	1	0	5	18	14	28	14	10	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Tait Amy L"	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311807000003	"2007-02-05 13:22:46"	taitsept0506filed07_ex.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-09-05	S	0	4759	56.74	270026	D	51554	D	"By Spouse,Shares in custodial account fo"	0	-8	18258	0	-1	-1	-3	-13	-15	-25	-21	1	2	5	11	3	17	45	76	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000248	"2006-12-04 14:25:05"	taitdec1_ex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-12-01	S	0	1000	61.935	61935	D	56313	I	"Shares in custodial account for minor ch"	0	-2	15875	0	1	0	-2	-4	-10	-8	-26	3	-2	5	0	11	21	54	65	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000230	"2006-11-22 13:55:24"	taitnov21_ex.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-11-21	M	0	3500	36.03	126105	A	57313	D	"By Spouse,Shares in custodial account fo"	0	7	16992	0	-1	0	-2	-8	-4	-9	-25	3	6	2	5	15	36	58	71	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000230	"2006-11-22 13:55:24"	taitnov21_ex.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2006-11-21	S	0	3500	63.0094	220533	D	57313	D	"By Spouse,Shares in custodial account fo"	0	-6	16992	0	-1	0	-2	-8	-4	-9	-25	3	6	2	5	15	36	58	71	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000224	"2006-11-21 13:16:40"	taitnov17_ex.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-11-17	S	0	8540	60.5294	516921	D	57313	I	"By Spouse,Shares in custodial account fo"	0	-13	16751	0	0	-1	-4	-7	-3	-10	-27	4	7	1	4	14	36	58	73	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000192	"2006-09-07 11:39:54"	tait0906_ex.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-09-06	S	0	2500	56.6588	141647	D	65853	D	"By spouse,Shares in custodial account fo"	0	-4	14173	0	-1	1	3	8	11	2	-8	-1	1	-2	3	10	15	42	55	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000187	"2006-09-05 14:09:45"	tait0831_ex.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock, Par Value"	2006-08-31	S	0	12500	57.108	713850	D	110015	D	"By spouse,Shares in custodial account fo"	0	-10	14345	0	0	0	1	4	11	-1	-8	0	2	-1	4	10	14	43	57	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000184	"2006-08-30 12:00:12"	tait0828_ex.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-08-28	S	0	4900	56.0763	274774	D	80853	D	"By spouse,Shares in custodial account fo"	0	-6	17060	0	1	1	0	2	8	2	-7	1	1	1	3	15	16	48	57	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000169	"2006-08-23 10:54:39"	tait0821_ex.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-08-21	S	0	600	56.25	33750	D	85753	D	"By spouse,Shares in custodial account fo"	0	-1	17138	0	-1	0	1	2	14	11	-6	-1	1	1	2	20	16	44	57	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000168	"2006-08-21 11:22:07"	tait0818_ex.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-08-18	S	0	4600	56.2065	258550	D	86353	D	"By spouse,Shares in custodial account fo"	0	-5	16067	0	0	0	-1	3	10	14	-5	-2	1	2	2	19	17	45	59	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000164	"2006-08-17 10:38:48"	tait0816_ex.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stcok, Par Value $.01"	2006-08-16	S	0	6500	57.19	371735	D	156215	D	"By spouse,Shares in account for minor ch"	0	-4	16506	0	-1	-2	-3	1	6	12	-6	3	1	5	4	21	20	47	63	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000154	"2006-08-09 11:38:35"	tait0808_ex.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-08-08	M	0	3500	36.03	126105	A	97453	D	"By Spouse,Shares in account for minor ch"	0	4	17185	0	-1	0	3	0	9	15	-4	-4	1	2	8	10	23	47	67	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000154	"2006-08-09 11:38:35"	tait0808_ex.xml	4	2006-08-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2006-08-08	S	0	3500	57.45	201075	D	97453	D	"By Spouse,Shares in account for minor ch"	0	-3	17185	0	-1	0	3	0	9	15	-4	-4	1	2	8	10	23	47	67	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000069	"2006-03-16 14:50:14"	taitmarch15_ex.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-03-15	M	0	10000	31.375	313750	A	97453	B		0	11	13112	0	1	1	-2	-6	3	15	12														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000069	"2006-03-16 14:50:14"	taitmarch15_ex.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2006-03-15	S	0	10000	51.1211	511211	D	97453	B		0	-9	13112	0	1	1	-2	-6	3	15	12														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000063	"2006-03-13 13:05:53"	taitmarch10_ex.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-03-10	M	0	5000	31.375	156875	A	97453	B		0	5	13950	0	0	0	2	-4	4	14	12														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000063	"2006-03-13 13:05:53"	taitmarch10_ex.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2006-03-10	S	0	5000	50.49	252450	D	97453	B		0	-5	13950	0	0	0	2	-4	4	14	12														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000061	"2006-03-08 15:52:20"	amy3_06ex.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-03-06	M	0	5000	31.375	156875	A	97453	B		0	5	14701	0	1	1	2	1	7	17	16														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142301	3	923118	2	000092311806000061	"2006-03-08 15:52:20"	amy3_06ex.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2006-03-06	S	0	5000	50.75	253750	D	97453	B		0	-5	14701	0	1	1	2	1	7	17	16														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Tait Amy L"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
