sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1063545	8	931336	2	000135360513000034	"2013-02-14 16:24:31"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	1000	0	0	A	38661	D		0	3	32767	-1	-1	-1	-4	11	25	39	-4	-11	-10	-9	-4	-1	0	56	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Hill Family Advisors"	"4000 Legato Road, Suite 1100"	Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360512000087	"2012-06-08 16:19:55"	edgar.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	39157	0	0	A	37661	D		0	-2617	32767	0	-1	-1	1	-1	4	7	42	4	4	11	34	34	51	25	55	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360512000050	"2012-02-22 16:51:00"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	1898	0	0	A	33563	D		0	6	32767	2	0	0	-1	-2	17	32	29	1	14	12	12	24	50	17	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	8	931336	2	000135360512000030	"2012-02-14 17:47:07"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	2234	0	0	A	31665	D		1	8	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Hill Family Advisors"	"4000 Legato Road, Suite 1100"	Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	8	931336	2	000135360511000088	"2011-07-05 16:30:13"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	850	0	0	A	29431	D		0	3	32767	0	0	0	-4	-16	-28	-10	35	2	-2	-1	-7	26	40	18	-36	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Hill Family Advisors"	"4000 Legato Road, Suite 1100"	Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	8	931336	2	000135360511000026	"2011-02-15 16:15:23"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	2236	0	0	A	28581	D		1	8	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Hill Family Advisors"	"4000 Legato Road, Suite 1100"	Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360510000110	"2010-07-02 16:39:51"	edgar.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	1700	0	0	A	26345	D		0	7	32767	2	1	1	4	11	-4	-18	17	0	-2	-3	0	-35	-43	-47	-46	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360510000050	"2010-02-17 16:39:14"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-13	M	0	1235	0	0	A	24648	D		0	5	32767	0	-1	-1	-1	7	-34	-32	-33	-3	-17	-19	-18	-10	-19	-26	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360509000093	"2009-07-02 15:16:33"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	2949	0	0	A	23413	D		0	14	32767	0	-1	1	-1	8	-10	-8	-47	5	7	7	5	4	9	2	-38	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360509000060	"2009-03-13 16:09:39"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	1832	9.5022	17408	A	20464	D		0	10	32767	1	-4	-4	-7	-8	-13	-14	-25	9	6	6	7	37	-12	1	-33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360509000060	"2009-03-13 16:09:39"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-11	S	0	1832	20	36640	D	20464	D		0	-8	32767	1	-4	-4	-7	-8	-13	-14	-25	9	6	6	7	37	-12	1	-33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1063545	4	105668	1	000010566808000031	"2008-08-28 16:15:11"	doc.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	32103	13.4132	430605	A	19251	D		0	-250	1014	2	-2	-2	-2	-7	-35	-22	-9	-8	-6	7	2	-17	-33	-58	-60	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566808000031	"2008-08-28 16:15:11"	doc.xml	4	2008-08-26	0	1	0	000000000000000000	5	"Common Stock"	2008-08-26	S	0	32103	24.9207	800029	D	19251	D		0	-63	1014	2	-2	-2	-2	-7	-35	-22	-9	-8	-6	7	2	-17	-33	-58	-60	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1063545	3	931336	2	000135360508000095	"2008-07-02 18:41:34"	edgar.xml	4	2008-06-29	0	1	0	000000000000000000	0	"Common Stock"	2008-06-29	M	0	3348	0	0	A	20464	D		1	20	32767	-1	-3	-3	-6	11	22	-6	3	-3	3	-3	-17	-7	-26	-39	-23	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360508000062	"2008-04-29 18:31:24"	edgar.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	11778	12.5898	148283	A	17116	D		0	221	32767	1	3	3	5	-3	-6	-16	-12	0	5	6	15	-23	-15	-38	-16	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	2	000135360508000062	"2008-04-29 18:31:24"	edgar.xml	4	2008-04-25	0	1	0	000000000000000000	1	"Common Stock"	2008-04-25	S	0	11778	22.2975	262620	D	17116	D		0	-41	32767	1	3	3	5	-3	-6	-16	-12	0	5	6	15	-23	-15	-38	-16	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1063545	4	105668	1	000010566808000003	"2008-02-21 14:50:25"	doc.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	5178	10.79	55871	A	17606	D		0	42	475	0	-6	-6	2	-18	-25	-33	-43	1	2	-1	15	-7	-40	-55	-44	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1063545	3	931336	2	000135360507000138	"2007-07-03 15:41:50"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-30	M	0	3976	0	0	A	17116	D		0	30	32767	0	0	-1	-2	-7	-17	-19	-39	1	-1	2	-1	-2	8	27	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1063545	4	105668	1	000010566807000030	"2007-02-12 17:07:59"	doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	5178	13.1	67832	A	11148	D		0	87	1236	0	1	1	0	-11	-16	-30	-57	-1	-1	-2	-5	9	42	27	34	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566807000030	"2007-02-12 17:07:59"	doc.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-08	S	0	5178	32.5314	168448	D	11148	D		0	-32	1236	0	1	1	0	-11	-16	-30	-57	-1	-1	-2	-5	9	42	27	34	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1063545	3	931336	1	000117930706000048	"2006-07-05 15:57:40"	edgar.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	M	0	2863	0	0	A	13140	D		0	28	31795	0	-3	2	3	1	11	12	25	3	2	3	3	-5	-2	5	18	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1063545	4	105668	1	000010566806000035	"2006-05-03 18:07:17"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	M	0	1100	17.375	19113	A	8910			0	14	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566806000035	"2006-05-03 18:07:17"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	2	"Common Stock"	2006-05-03	S	0	1100	61.23	67353	D	8910			0	-11	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1063545	3	931336	1	000135360506000011	"2006-03-08 18:03:35"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	6768	13.9636	94506	A	10277			0	193	25547	1	0	0	-1	4	-5	5	24														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	1	000135360506000011	"2006-03-08 18:03:35"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Common Stock"	2006-03-07	S	0	6768	37.1776	251618	D	10277			0	-40	25547	1	0	0	-1	4	-5	5	24														"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1063545	3	931336	1	000106354505000003	"2005-07-05 16:10:40"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2004-06-30	M	0	1700	0	0	A	9963	D		0	21	32767	-1	0	0	1	1	11	7	6	4	2	3	6	21	26	13	28	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Hill Janet"	"Alexander & Associates"	"400 C Street, N.E."	Washington	DC	20002		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
19	32	1063545	1	824169	1	000120919105025821	"2005-05-13 14:59:57"	doc4.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-12	M	0	8888	5.02	44618	A	7211	D		0	-530	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Hill Janet"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
