sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1014282	1	877860	1	000112760221025417	"2021-09-16 17:19:13"	form4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2021-09-14	P	0	1500	58	87000	A	97339	I	"Nancy P. Webb"	0	2	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Webb Robert T"	"2714 Archer Avenue"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014282	1	877860	1	000112760221025149	"2021-09-10 16:54:06"	form4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2021-09-10	P	0	1500	58.5	87750	A	95839	I	"Nancy P. Webb"	0	2	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Webb Robert T"	"2714 Archer Avenue"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760221025148	"2021-09-10 16:51:27"	form4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2021-09-09	P	0	468	59.835	28003	A	17456	D		0	3	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014282	1	877860	1	000112760221020434	"2021-06-21 16:58:10"	form4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2021-06-17	P	0	1184	65	76960	A	94339	I	"Nancy P. Webb"	0	1	0																						"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Webb Robert T"	"2714 Archer Avenue"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1012855	12	877860	2	000112760220031297	"2020-12-14 17:11:23"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	2000	67.75	135500	A	631490	I	"Trustee,Trustee - CLAT,Family Partnershi"	0	0	0																	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000112760220029534	"2020-11-19 11:53:31"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	5000	66.3539	331770	A	629490	I	"Investment Advisor,Trustee - CLAT,Family"	1	1	0	0																C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	877860	2	000087786020000076	"2020-05-15 17:19:59"	wf-form4_158957758136332.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	425	48.36	20553	A	624490	I	"Family Partnership,Investment Advisor,Tr"	0	0	0																	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	12	877860	2	000112760220011943	"2020-03-25 17:57:38"	form4.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock By Amk, L.p."	2020-03-23	P	0	27000	36.16	976320	A	1108497	D	"Trustee,Common Stock held by Spouse"	0	2	0																	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Adams W Andrew"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1014282	1	877860	1	000112760220011146	"2020-03-17 18:24:29"	form4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2020-03-16	P	0	4622	43.1735	199548	A	93155	I	"Nancy P. Webb"	1	5	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Webb Robert T"	"2714 Archer Avenue"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	6	877860	1	000112760220010606	"2020-03-13 16:04:26"	form4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2000	60.2745	120549	A	46256	D		0	5	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000120919118033910	"2018-05-29 17:28:09"	doc4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2018-05-25	P	0	285	72	20520	A	11288	D		0	3	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760218008772	"2018-02-27 17:09:38"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2018-02-26	P	0	312	65.69	20495	A	11003	D		0	3	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	6	877860	1	000112760218008065	"2018-02-23 16:37:01"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	2000	65.474	130948	A	12080	D		0	20	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667637	1	877860	1	000112760218008064	"2018-02-23 16:35:18"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	500	64.95	32475	A	971	D		0	106	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Spaid John L"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760217033571	"2017-11-30 18:37:40"	form4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2017-11-29	P	0	263	78.2282	20574	A	10691	D		0	3	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760217026551	"2017-08-28 16:57:00"	form4.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2017-08-28	P	0	259	79.94	20704	A	10428	D		0	3	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760215033913	"2015-12-11 17:15:29"	form4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2015-12-11	P	0	35	59.1	2069	A	8130	D		0	0	11915	1	1	1	2	3	8	23	30	-2	-3	2	-1	7	-6	-6	14	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760215032865	"2015-12-01 16:06:28"	form4.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2015-11-27	P	0	130	60.34	7844	A	8095	D		0	2	13896	1	-2	-2	-1	2	7	18	26	2	5	6	-2	11	-6	-4	12	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	6	877860	1	000112760215031701	"2015-11-17 16:59:39"	form4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	1000	56.12	56120	A	6000	D		0	20	14960	-1	3	3	6	10	6	24	31	-1	-7	-7	-4	-6	-14	-10	2	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760215026204	"2015-08-31 16:13:56"	form4.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2015-08-31	P	0	310	56.21	17425	A	7965	D		0	4	19959	-3	-2	-2	-2	7	12	19	53	3	-6	-10	-13	-14	-19	-8	10	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012853	12	877860	1	000112760215025992	"2015-08-27 16:45:32"	form4.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock - held by Spouse"	2015-08-26	P	0	2000	55.5	111000	A	1406786	I	"Common Stock held by Spouse,Trustee"	0	0	19228	1	0	0	-4	4	6	14	52	-4	-7	-12	-13	-14	-19	-8	8	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Adams W Andrew"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	5	877860	1	000112760215025903	"2015-08-26 16:15:16"	form4.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	750	55.3837	41538	A	5000	D		0	18	18765	3	1	1	-4	5	8	15	53	-9	-7	-15	-15	-17	-22	-9	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1014282	1	877860	1	000112760215025901	"2015-08-26 16:12:35"	form4.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2015-08-25	P	0	5000	56.7499	283750	A	79667	I	"Nancy P. Webb"	0	7	18765	3	1	1	-4	5	8	15	53	-9	-7	-15	-15	-17	-22	-9	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Webb Robert T"	"2714 Archer Avenue"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	5	877860	1	000112760215025803	"2015-08-25 16:32:27"	form4.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	750	56.99	42743	A	4250	D		0	21	18265	-2	3	2	0	8	10	13	55	-8	-4	-14	-14	-14	-20	-7	7	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362322	2	877860	1	000112760215025800	"2015-08-25 16:30:32"	form4.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common Stock - Jointly held with spouse"	2015-08-25	P	0	100	56.68	5668	A	4925	D		0	2	18265	-2	3	2	0	8	10	13	55	-8	-4	-14	-14	-14	-20	-7	7	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Jobe James R"	"2058 Alexander Blvd."		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	5	877860	1	000112760215024888	"2015-08-13 17:17:45"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	1500	58.8	88200	A	3500	D		0	75	12680	-2	1	1	4	-4	-1	0	42	-7	-10	-7	-6	-8	-14	0	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760215024887	"2015-08-13 17:16:36"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	1500	58.61	87915	A	34558	D		0	5	12680	-2	1	1	4	-4	-1	0	42	-7	-10	-7	-6	-8	-14	0	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760215024886	"2015-08-13 17:15:13"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	2000	58.38	116760	A	27872	D		0	8	12680	-2	1	1	4	-4	-1	0	42	-7	-10	-7	-6	-8	-14	0	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1630773	1	877860	1	000112760215024884	"2015-08-13 17:13:04"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	500	58.61	29305	A	18179	D		0	3	12680	-2	1	1	4	-4	-1	0	42	-7	-10	-7	-6	-8	-14	0	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Pascoe Kevin Carlton"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"EVP - Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1362322	2	877860	1	000112760215024882	"2015-08-13 17:10:35"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock - Jointly held with spouse"	2015-08-13	P	0	100	58.71	5871	A	4825	D		0	2	12680	-2	1	1	4	-4	-1	0	42	-7	-10	-7	-6	-8	-14	0	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Jobe James R"	"2058 Alexander Blvd."		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410716	2	877860	1	000112760215020457	"2015-06-11 16:28:43"	form4.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	500	63.8	31900	A	2000	D		0	33	10937	1	0	0	1	2	-14	-5	17	0	-4	-5	-6	-4	-1	8	14	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Mendelsohn D. Eric"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"EVP - Corporate Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079428	19	877860	1	000112760215018969	"2015-05-29 16:22:23"	form4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Shares Of Common Stock"	2015-05-29	P	0	265	66.9899	17752	A	7655	D		0	4	11403	-1	1	1	-1	-4	-14	-8	11	0	-2	0	-3	-5	4	13	11	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"McCabe Robert A Jr"	"150 3Rd Avenue North"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
