sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1255235	8	1035096	1	000120919106060262	"2006-11-17 16:35:19"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Common Stock"	2006-11-15	S	0	30000	7.59	227700	D	12627	D		0	-70	9934	1	0	0	-1	12	61	11	-42	8	-33	-29	-21	-11	-59	-60	-67	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919106046286	"2006-08-16 17:02:10"	doc4.xml	4	2006-08-14	0	1	0	000000000000000000	2	"Common Stock"	2006-08-14	S	0	14498	7.47	108300	D	12627	D		0	-53	6496	3	3	3	0	33	-13	22	-10	-8	-36	-38	-51	-59	-57	-59	-51	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919106045227	"2006-08-09 17:45:32"	doc4.xml	4	2006-08-07	0	1	0	000000000000000000	2	"Common Stock"	2006-08-07	S	0	30000	7.17	215100	D	12627	D		0	-70	4497	-32	10	7	0	15	28	12	2	-5	-9	-25	-28	-46	-39	-40	-24	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919106030781	"2006-05-17 16:44:02"	doc4.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common Stock"	2006-05-15	S	0	30000	9.05	271500	D	12627			0	-70	6601	1	0	0	-6	-11	-60	-64	-60														"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919106029068	"2006-05-10 18:11:34"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Common Stock"	2006-05-08	S	0	30000	9.86	295800	D	12627			0	-70	5162	-7	0	0	-2	-11	-39	-41	-58														"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919106009108	"2006-02-09 16:14:28"	doc4.xml	4	2006-02-08	0	1	0	000000000000000000	2	"Common Stock"	2006-02-08	S	0	30000	7.65	229500	D	12627			0	-70	5347	-3	2	2	2	7	9	-54	-46														"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919106007901	"2006-02-03 20:38:31"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	30000	7.66	229800	D	12627			0	-70	5304	-2	1	1	-3	-3	12	-34	-51														"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919105057187	"2005-11-14 17:19:39"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	30000	7.38	221400	D	12627	D		0	-70	9346	-2	0	0	-2	1	-3	2	-61	-2	0	-11	-15	0	-8	-17	203	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919105055751	"2005-11-04 17:19:00"	doc4.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	30000	6.89	206700	D	12627	D		0	-70	8948	1	1	1	0	3	-5	10	-47	-7	-8	-9	-7	-6	-3	-12	245	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919105043748	"2005-08-19 17:17:19"	doc4.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	S	0	30000	6.55	196500	D	12627	D		0	-70	15919	1	1	1	-2	-2	-7	-9	-58	3	2	-26	-14	-16	16	7	290	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	8	1035096	1	000120919105042319	"2005-08-12 15:27:45"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	30000	6.33	189900	D	12627	D		0	-70	15724	0	-4	-1	2	5	0	-5	-59	3	-19	-26	-7	-5	-5	18	308	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3877 Fairfax Ridge Road"	"South Tower"	Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	7	1035096	1	000120919105025411	"2005-05-11 19:26:06"	doc4.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-10	S	0	46683	4.60811	215120	D	29418	D		0	-61	9722	0	5	5	9	13	-1	2	1	1	26	18	3	-12	-20	97	435	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3930 Pender Drive"		Fairfax	VA	22030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	6	1035096	1	000120919104039327	"2004-08-04 16:50:49"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	15000	4.6803	70205	D	87501	D		0	-15	3518	0	8	8	13	24	69	53	68	4	10	-3	-6	44	74	223	464	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3930 Pender Drive"		Fairfax	VA	22030		0	1	0	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	6	1035096	1	000120919104027087	"2004-05-21 12:23:29"	doc4.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	S	0	10000	8.1586	81586	D	102501	D		0	-9	1361	0	2	12	23	56	82	129	134	-2	0	-4	-38	-14	66	169	250	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3930 Pender Drive"		Fairfax	VA	22030		0	1	0	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	6	1035096	1	000120919104008063	"2004-02-10 10:00:16"	doc4.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	10000	10.1018	101018	D	112501	D		0	-8	1064	0	4	8	28	26	5	71	134	19	27	39	64	49	99	177	241	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3930 Pender Drive"		Fairfax	VA	22030		0	1	0	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	6	1035096	1	000120919103030731	"2003-11-17 13:03:23"	doc4.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	S	0	7000	9.944	69608	D	122501	D		0	-5	393	0	-1	-11	-8	-9	79	43	234	7	10	23	5	32	83	174	335	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3930 Pender Drive"		Fairfax	VA	22030		0	1	0	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1255235	5	1035096	1	000120919103014759	"2003-07-31 17:17:50"	doc4.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	S	0	15000	8.0814	121221	D	129501	D		0	-10	57	1	-4	-4	6	5	31	61	195	-3	-4	-4	-3	15	44	94	4	C		0	0000		"Webmethods Inc"	WEBM	7371	541807654	DE	0004-03-31	73	i	"Mitchell David Leon"	"3930 Pender Drive"		Fairfax	VA	22030		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
