sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1231558	4	1040719	3	000120919111055729	"2011-11-14 16:05:58"	c24743_4x0.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	4000	21.14	84560	A	19912	D		0	25	7754	-2	0	0	2	2	0	-8	75	-5	-14	-17	3	-12	23	30	96	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Smith Shannon E"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919111031617	"2011-05-27 16:57:49"	c18143_4x0.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	5000	16.776	83880	A	227099	D	"By Richard Dixon Inter vivos Trust"	0	2	4794	3	2	2	-3	13	39	23	7	-3	-5	-5	-6	-13	1	13	56	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919111030752	"2011-05-24 17:24:03"	c17886_4x0.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	5000	17.2694	86347	A	222099	D	"By Richard Dixon Inter vivos Trust"	0	2	4718	-2	0	0	3	13	39	29	9	-3	-2	-2	-4	-7	4	21	61	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919111028045	"2011-05-12 17:41:34"	c17092_4x0.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	P	0	32500	17.7051	575414	A	217099	D	"By Richard Dixon Inter vivos Trust"	0	18	6560	0	1	1	1	2	44	31	17	-1	0	-3	7	-7	3	7	102	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215706	12	1040719	3	000120919111027978	"2011-05-12 16:25:17"	c17180_4x0.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	P	0	6000	17.575	105450	A	318659	D		0	2	6560	0	1	1	1	2	44	31	17	-1	0	-3	7	-7	3	7	102	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Cauthen Charles E"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215706	12	1040719	3	000120919110059679	"2010-12-10 16:35:52"	c09553_4x0.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	P	0	81	16.6887	1343	A	313759	D		1	0	2444	1	1	1	2	6	16	6	28	-1	1	2	-1	10	12	45	283	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Cauthen Charles E"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919110045755	"2010-09-10 16:42:45"	c05868_4ax0.xml	4/A	2010-01-22	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	5000	15.6692	78346	A	184599	D	"By Richard Dixon Inter vivos Trust"	0	3	2556	-1	4	4	4	10	10	28	51	-2	1	-1	-2	4	7	27	114	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206636	32	1040719	3	000120919110045752	"2010-09-10 16:33:36"	c05867_4x0.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	12000	16.4995	197994	A	155078	D		0	8	2556	-1	4	4	4	10	10	28	51	-2	1	-1	-2	4	7	27	114	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Tokarz Michael T"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919110033617	"2010-06-10 16:28:45"	c02335_4x0.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	5000	15.6692	78346	A	49043	D	"By Richard Dixon Inter vivos Trust"	0	11	5904	3	1	1	5	2	5	15	22	0	-3	-3	-8	2	24	29	44	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231558	4	1040719	3	000120919110032697	"2010-06-07 16:31:07"	c02162_4x0.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	2253	16.0323	36121	A	15912	D		0	16	7725	0	0	0	4	-1	7	18	16	-1	1	-9	-5	4	28	35	24	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Smith Shannon E"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206636	32	1040719	3	000120919110027173	"2010-05-12 14:47:28"	c00988_4x0.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	10000	17.4	174000	A	143078	D		0	8	11403	0	5	4	0	-5	5	9	13	-1	-4	9	9	25	41	97	50	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Tokarz Michael T"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1461836	5	1040719	3	000120919110026969	"2010-05-11 17:36:15"	c00885_4x0.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	2500	17.474	43685	A	44043	D	"By Richard Dixon Inter vivos Trust"	0	6	10754	-1	5	5	0	-7	5	11	12	-2	-2	8	10	29	41	74	51	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Dixon Denmar John"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	1	0	0	"Vice COB, Exec. VP"		1	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1133107	5	1040719	3	000120919110026874	"2010-05-11 16:12:23"	c00862_4x0.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	P	0	1781	17.4013	30989	A	9716	D		1	22	10754	-1	5	5	0	-7	5	11	12	-2	-2	8	10	29	41	74	51	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Meurer William J"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026212	9	1040719	3	000120919110015749	"2010-03-09 17:43:31"	c97590_4x0.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	21000	15.426	323947	A	21000	I	"Berrard Holdings Limited Partnership"	1	32767	1861	-1	2	2	3	4	4	13	42	7	9	10	12	22	16	169	-49	C		0	0000		"Walter Investment Management Corp"	WAC	6798	133950486	MD	0004-12-31	67	h	"Berrard Steven R"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
