sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1526623	1	40704	4	000089710113000409	"2013-03-22 13:53:30"	gis131238s2young_4.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-20	M	0	5084	23.485	119398	A	46337	D	"by Spouse"	0	12	32767	0	1	0	3	6	1	4	10	3	3	3	13	15	25	28	39	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000245	"2013-02-26 16:14:14"	gis130693s7young_4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	5084	46	233864	D	46337	D	"by Spouse"	0	-10	32767	1	1	1	1	6	7	10	12	0	6	9	12	13	19	21	32	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000245	"2013-02-26 16:14:14"	gis130693s7young_4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	5084	23.485	119398	A	46337	D	"by Spouse"	0	12	32767	1	1	1	1	6	7	10	12	0	6	9	12	13	19	21	32	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000213	"2013-02-20 16:38:22"	gis130693s2young_4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	5084	45	228780	D	46337	D	"by Spouse"	0	-10	32767	0	0	0	1	5	9	10	12	6	7	8	10	15	20	18	35	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000213	"2013-02-20 16:38:22"	gis130693s2young_4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	5084	23.485	119398	A	46337	D	"by Spouse"	0	12	32767	0	0	0	1	5	9	10	12	6	7	8	10	15	20	18	35	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000205	"2013-02-15 15:16:05"	gis130693s1young_4.xml	4	2013-02-13	0	1	0	000000000000000000	1	"Common Stock"	2013-02-13	S	0	2292	43	98556	D	46337	D	"by Spouse"	0	-5	32767	0	1	3	3	5	15	16	16	4	5	6	8	14	17	16	32	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000205	"2013-02-15 15:16:05"	gis130693s1young_4.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	2292	23.055	52842	A	46337	D	"by Spouse"	0	5	32767	0	1	3	3	5	15	16	16	4	5	6	8	14	17	16	32	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000117	"2013-01-30 17:07:17"	gis130020s6young_4.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Stock"	2013-01-29	S	0	2292	42	96264	D	46337	D	"by Spouse"	0	-5	32767	0	0	0	0	10	21	25	18	1	2	2	2	7	12	7	25	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000117	"2013-01-30 17:07:17"	gis130020s6young_4.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	2292	23.055	52842	A	46337	D	"by Spouse"	0	5	32767	0	0	0	0	10	21	25	18	1	2	2	2	7	12	7	25	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710113000012	"2013-01-02 17:35:56"	gis130020s1young_4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	2500	40.374	100935	D	46337	D	"by Spouse"	0	-5	32767	2	0	0	1	2	18	21	25	-1	-2	-1	2	2	9	3	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710112001216	"2012-07-23 16:19:02"	gis122803s7young_4.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock"	2012-07-19	S	0	2564	39	99996	D	48837	D	"by Spouse"	0	-5	32767	-1	-1	-1	1	2	7	10	37	0	-1	1	2	0	-3	6	17	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710112001216	"2012-07-23 16:19:02"	gis122803s7young_4.xml	4	2012-07-19	0	1	0	000000000000000000	0	"Common Stock"	2012-07-19	M	0	2564	21.93	56229	A	48837	D	"by Spouse"	0	6	32767	-1	-1	-1	1	2	7	10	37	0	-1	1	2	0	-3	6	17	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1526623	1	40704	4	000089710112001067	"2012-06-26 18:08:55"	gis122387s12young_4.xml	4	2012-06-23	0	1	0	000000000000000000	0	"Common Stock"	2012-06-23	M	0	3810	0	0	A	44052	M	"by Spouse"	0	9	32767	-1	-2	-2	2	0	6	8	31	-1	1	2	-2	-1	-3	8	10	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Young Jerald A"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
