sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1308829	2	1289001	2	000116923208002181	"2008-05-27 16:32:25"	d08-74366_ex.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	35000	9.68861	339102	D	5619092	I	"See Footnotes"	0	-1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	5	1289001	2	000116923208002169	"2008-05-22 17:12:22"	d08-74358_ex.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	50410	9.37473	472580	D	5654092	I	"See Footnotes"	1	-1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue,  34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	1	1289001	2	000116923208002136	"2008-05-20 09:27:34"	d08-74338_ex.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	45600	9.5745	436597	D	5704492	I	"See Footnotes"	1	-1	0	0																C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"135 East 57Th Street, 16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003551	"2007-08-29 17:30:39"	d07-72653_ex.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	P	0	938	12.4975	11723	A	801272	I	"See Footnotes"	0	0	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003512	"2007-08-27 17:33:34"	d07-72632_ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	59300	12.4964	741034	A	800334	I	"See Footnotes"	0	8	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003498	"2007-08-24 18:12:46"	d07-72628_ex.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	46613	12.3111	573855	A	3518349	I	"See Footnote"	0	1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003488	"2007-08-23 17:54:46"	d07-72622_ex.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	20500	12.5909	258114	A	3471736	I	"See Notes"	0	1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003481	"2007-08-22 18:33:50"	d07-72620_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	379321	12.248	4645916	A	3451236	I	"See Notes (1) and (2)"	0	12	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003466	"2007-08-21 19:02:57"	d07-72608_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	1622380	11.3924	18482797	A	3071915	I	"See Notes (1) and (2)"	1	112	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003466	"2007-08-21 19:02:57"	d07-72608_ex.xml	4	2007-08-21	0	0	0	000000000000000000	8	"Common Stock"	2007-07-09	S	0	124507	10.9382	1361886	D	3071915	I	"See Notes (1) and (2)"	1	-4	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003464	"2007-08-21 18:57:21"	d07-72612_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	S	0	13721	11.693	160440	D	1574042	I	"See Notes (1) and (2)"	0	-1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003462	"2007-08-21 18:54:41"	d07-72607_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	919300	11.8602	10903104	A	1587763	I	"See Notes (1) and (2)"	1	138	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923207003462	"2007-08-21 18:54:41"	d07-72607_ex.xml	4	2007-08-21	0	0	0	000000000000000000	7	"Common Stock"	2007-06-08	S	0	140000	11.5877	1622281	D	1587763	I	"See Notes (1) and (2)"	1	-8	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	3	1289001	2	000116923207003460	"2007-08-21 18:49:43"	d07-72605_ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	581042	11.9058	6917777	A	668463	I	"See Notes"	1	665	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	3	1289001	2	000116923207003460	"2007-08-21 18:49:43"	d07-72605_ex.xml	4	2007-08-21	0	0	0	000000000000000000	10	"Common Stock"	2007-05-21	S	0	31579	12.2135	385690	D	668463	I	"See Notes"	1	-5	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1308829	1	828119	1	000130883205000003	"2005-02-17 17:16:03"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	P	0	33000	2.8327	93479	A	3984433	I	"See Footnotes"	0	1	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"135 East 57Th Street, 16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1308829	1	828119	1	000130883205000002	"2005-02-15 18:54:58"	primary_doc.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	P	0	36000	2.75893	99321	A	3951433	I	"See Footnotes"	1	1	0																	C		0	0000		"Therma Wave Inc"	TWAV	3823	943000561	DE	0004-03-31	38	d	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"135 East 57Th Street, 16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
