sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1254391	5	708821	1	000125439106000001	"2006-01-24 18:34:07"	primary_doc.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	2545	32.7859	83440	D	17599	B		1	-13	7314	2	-5	-5	-7	-7	-7	-24	12														"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439106000001	"2006-01-24 18:34:07"	primary_doc.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-20	M	0	12867	5.23329	67337	A	17599	B		0	272	7314	2	-5	-5	-7	-7	-7	-24	12														"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000018	"2005-11-23 15:13:49"	edgardoc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	1000	33	33000	D	4300	D	"by Spouse"	0	-19	6611	0	0	-3	-4	-1	1	-13	29	5	-1	-6	-3	-2	4	8	98	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000017	"2005-08-26 14:25:03"	edgardoc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	5100	26.6961	136150	D	5300	D	"by Spouse"	1	-49	3777	0	-1	3	3	10	0	2	2	-2	-2	-6	-15	0	5	29	77	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000016	"2005-08-22 11:18:53"	edgardoc.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	4800	25.25	121200	D	10400	D	"by Spouse"	0	-32	3737	0	-1	-1	-4	2	-7	0	-2	1	-2	-8	-7	7	6	31	91	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000015	"2005-08-18 15:52:49"	edgardoc.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	1200	25.3017	30362	D	15200	D	"by Spouse"	0	-7	4079	0	1	2	2	8	-4	5	1	-2	-4	-11	-3	6	4	31	93	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000014	"2005-05-11 17:07:00"	edgardoc.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	1100	21.68	23848	D	16400	D	"by Spouse"	0	-6	5131	0	-1	-1	5	25	25	22	11	-4	-2	7	-4	-13	-7	10	50	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000013	"2005-05-10 17:18:40"	edgardoc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	1100	21	23100	D	17500	D	"by Spouse"	0	-6	5254	-3	0	0	4	24	23	21	10	-2	4	7	3	-8	-3	15	60	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000012	"2005-05-04 17:01:57"	edgardoc.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	7600	19.75	150100	D	18600	D	"by Spouse"	0	-29	5197	2	-2	-2	-6	16	26	19	5	4	7	2	2	-5	-3	14	67	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000011	"2005-05-03 17:59:34"	edgardoc.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	37200	18.7307	696783	D	26200	M	"by Spouse"	1	-59	5154	3	2	2	0	19	28	17	8	-2	4	-5	0	-8	1	14	71	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000011	"2005-05-03 17:59:34"	edgardoc.xml	4	2005-05-03	0	1	0	000000000000000000	3	"Common Stock"	2005-04-29	M	0	10455	2.625	27444	A	26200	M	"by Spouse"	0	66	5154	3	2	2	0	19	28	17	8	-2	4	-5	0	-8	1	14	71	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000010	"2005-04-01 15:57:21"	edgardoc.xml	4/A	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	10000	10.8063	108063	D	31100	D		1	-24	5733	0	1	2	-1	-5	20	20	16	6	6	2	-6	-5	7	20	158	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000009	"2005-04-01 15:56:45"	edgardoc.xml	4/A	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	11000	10.0227	110250	D	41100	D		1	-21	5733	0	1	2	-1	-5	20	20	16	6	6	2	-6	-5	7	20	158	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000009	"2005-04-01 15:56:45"	edgardoc.xml	4/A	2004-03-02	0	1	0	000000000000000000	3	"Common Stock"	2004-03-02	M	0	5000	2.625	13125	A	41100	D		0	14	5733	0	1	2	-1	-5	20	20	16	6	6	2	-6	-5	7	20	158	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000008	"2005-03-03 13:55:17"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	6700	15.1866	101750	D	111190	M	"by Spouse"	1	-6	4559	0	2	2	-1	0	13	11	7	-3	-5	-2	1	-4	16	23	158	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000007	"2005-02-24 18:44:39"	primary_doc.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	3000	15	45000	D	5845	I	"by Spouse"	0	-34	4538	0	1	1	-1	-7	4	9	9	-3	-3	0	10	1	19	26	206	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000004	"2005-02-18 16:54:56"	edgardoc.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	6000	15	90000	D	53100	D		0	-10	5115	1	-3	-3	-2	-12	-1	5	7	0	-2	6	9	1	24	23	200	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000003	"2005-02-16 16:45:24"	edgardoc.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	10000	2.625	26250	A	59100	D		0	20	5863	2	-1	-1	-4	-10	-8	5	9	4	2	2	6	4	31	15	200	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439105000003	"2005-02-16 16:45:24"	edgardoc.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	8000	14.6786	117429	D	59100	D		1	-12	5863	2	-1	-1	-4	-10	-8	5	9	4	2	2	6	4	31	15	200	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000125439104000004	"2004-07-07 17:13:33"	edgardoc.xml	4	2004-07-05	0	1	0	000000000000000000	0	"Common Stock"	2004-07-05	M	0	14545	2.625	38181	A	71645	D		0	25	2318	-2	-6	-6	-4	-4	23	26	48	-9	-4	-2	1	-1	15	48	48	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000125439104000003	"2004-04-02 17:32:24"	edgardoc.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	20000	2.625	52500	A	57100	D		0	54	2498	2	5	6	13	3	7	16	24	1	7	-4	-8	14	31	95	-24	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000125439104000002	"2004-03-05 17:35:44"	edgardoc.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	4000	10.625	42500	D	37100	D		1	-10	2548	-1	-5	-4	-7	-3	-1	5	21	1	6	3	14	30	32	119	-42	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000125439104000002	"2004-03-05 17:35:44"	edgardoc.xml	4	2004-03-05	0	0	0	000000000000000000	2	"Common Stock"	2004-03-04	M	0	5000	11.086	55430	D	37100	D		1	16	2548	-1	-5	-4	-7	-3	-1	5	21	1	6	3	14	30	32	119	-42	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000125439104000001	"2004-03-02 17:07:22"	edgardoc.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	6000	9.96667	59800	D	46100	D		1	-12	2590	-3	0	0	-2	1	5	3	25	3	-1	7	7	39	37	124	-36	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000125439104000001	"2004-03-02 17:07:22"	edgardoc.xml	4	2004-03-02	0	1	0	000000000000000000	3	"Common Stock"	2004-03-02	M	0	5000	2.625	13125	A	46100	D		0	12	2590	-3	0	0	-2	1	5	3	25	3	-1	7	7	39	37	124	-36	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000125439103000003	"2003-12-16 17:22:56"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	4300	8	34400	D	47100	D		0	-8	1953	3	2	2	0	13	23	18	55	8	3	10	22	-1	6	56	-51	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000125439103000002	"2003-12-12 11:36:13"	primary_doc.xml	4	2003-12-08	0	1	0	000000000000000000	0	"Common Stock"	2003-12-08	P	0	20000	2.625	52500	A	51400	D		0	64	1816	0	5	3	9	20	26	28	57	1	-1	17	13	-3	5	50	-56	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	4	708821	1	000070882103000025	"2003-11-28 18:15:32"	edgardoc.xml	4	2003-11-28	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	2000	7.8515	15703	D	31400	D		0	-6	1694	0	7	7	8	18	40	43	72	10	4	7	-9	-2	5	10	-58	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
