sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553333	3	1302573	1	000114036116087300	"2016-11-18 18:21:03"	doc1.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-16	S	0	12500	9.8887	123609	D	60979	D		0	-17	1786	0	-2	-2	-1	-20	-8			-3	7	3	-14	-5	-24	-56	-53	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology, Co-CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036116047337	"2016-01-08 19:26:24"	doc1.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	S	0	2162	22.2765	48162	D	47181	D		1	-4	3100	-6	-15	-14	-21	-52	-46	-35	-54	0	-1	4	-3	19	10	-15	-30	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036115025294	"2015-06-24 16:12:42"	doc1.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common Stock"	2015-06-22	M	0	5000	1.43	7150	A	49343	D		0	11	3106	-3	-4	-3	-8	-12	-30	-13	-47	-2	3	3	9	-7	18	10		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036115025294	"2015-06-24 16:12:42"	doc1.xml	4	2015-06-22	0	1	0	000000000000000000	1	"Common Stock"	2015-06-22	S	0	5000	26.0674	130337	D	49343	D		0	-9	3106	-3	-4	-3	-8	-12	-30	-13	-47	-2	3	3	9	-7	18	10		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036115016863	"2015-04-29 17:43:41"	doc1.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	5000	1.43	7150	A	49343	D		0	11	3812	1	-7	-7	-11	-6	-18	-22	-55	-2	0	-4	-8	10	20	-1		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036115016863	"2015-04-29 17:43:41"	doc1.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	6887	25.649	176645	D	49343	D		0	-12	3812	1	-7	-7	-11	-6	-18	-22	-55	-2	0	-4	-8	10	20	-1		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036115004906	"2015-02-09 17:45:28"	doc1.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	7500	1.43	10725	A	49945	D		0	18	4269	1	1	1	7	13	-3	-10	-63	6	5	2	15	22	15	-20		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036115004906	"2015-02-09 17:45:28"	doc1.xml	4	2015-02-05	0	1	0	000000000000000000	1	"Common Stock"	2015-02-05	S	0	7500	22.8319	171239	D	49945	D		0	-13	4269	1	1	1	7	13	-3	-10	-63	6	5	2	15	22	15	-20		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114040662	"2014-11-07 13:42:20"	doc1.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	2500	1.43	3575	A	49945	D		0	5	3101	0	0	0	3	6	21	16	10	-1	-8	4	5	1	-13	51		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114040662	"2014-11-07 13:42:20"	doc1.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	2500	19.5064	48766	D	49945	D		0	-5	3101	0	0	0	3	6	21	16	10	-1	-8	4	5	1	-13	51		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114031251	"2014-08-07 16:06:57"	doc1.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	2500	1.43	3575	A	49343	D		0	5	2479	-1	-4	-4	-15	-11	-5	14	3	1	-4	4	-9	-15	-29	5		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114031251	"2014-08-07 16:06:57"	doc1.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	2500	21.6626	54156	D	49343	D		0	-5	2479	-1	-4	-4	-15	-11	-5	14	3	1	-4	4	-9	-15	-29	5		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114019445	"2014-05-07 19:45:28"	doc1.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	2500	1.43	3575	A	49343	D		0	5	4596	-7	-9	-9	-10	-6	-13	-17	-7	-3	6	15	-14	-12	102			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114019445	"2014-05-07 19:45:28"	doc1.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	0	2500	26.4076	66019	D	49343	D		0	-5	4596	-7	-9	-9	-10	-6	-13	-17	-7	-3	6	15	-14	-12	102			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114011778	"2014-03-07 17:46:06"	doc1.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	1792	35.8147	64180	D	29343	D		0	-6	7279	-1	-3	-3	-6	-25	-33	-49	-21	3	-7	-2	-1	28	121			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114005403	"2014-02-07 18:19:13"	doc1.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	5000	1.43	7150	A	29343	D		0	21	10759	-1	6	6	20	14	-24	-30	-19	4	-10	-16	2	124	50			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	1	1302573	1	000114036114005403	"2014-02-07 18:19:13"	doc1.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	S	0	5000	30.1024	150512	D	29343	D		0	-15	10759	-1	6	6	20	14	-24	-30	-19	4	-10	-16	2	124	50			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
