sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1054609	4	812128	1	000118143112018673	"2012-03-20 17:13:31"	rrd339414.xml	4	2012-03-19	0	0	0	000000000000000000	2	"Common Stock"	2012-03-19	S	0	13350	54.0725	721867	D	1036922	D	"By spouse.,Allocated to Reporting Person"	0	-1	15570	-1	-1	-1	2	-5	-2	-17	2	0	6	12	9	5	29	18	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112018672	"2012-03-20 17:12:35"	rrd339419.xml	4	2012-03-19	0	0	0	000000000000000000	2	"Common Stock"	2012-03-19	S	0	10293	54.229	558180	D	1026629	D	"By spouse.,Allocated to Reporting Person"	0	-1	15570	-1	-1	-1	2	-5	-2	-17	2	0	6	12	9	5	29	18	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112018422	"2012-03-19 17:54:59"	rrd339302.xml	4	2012-03-16	0	0	0	000000000000000000	2	"Common Stock"	2012-03-16	S	0	4916	53.9127	265035	D	1100151	D	"By spouse.,Allocated to Reporting Person"	0	0	15411	0	-1	-1	-1	-5	-2	-16	5	-2	7	9	10	9	29	21	6	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112018421	"2012-03-19 17:53:51"	rrd339299.xml	4	2012-03-16	0	0	0	000000000000000000	2	"Common Stock"	2012-03-16	S	0	23316	54.2208	1264211	D	1055029	D	"By spouse.,Allocated to Reporting Person"	0	-2	15411	0	-1	-1	-1	-5	-2	-16	5	-2	7	9	10	9	29	21	6	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112018420	"2012-03-19 17:53:13"	rrd339289.xml	4	2012-03-16	0	0	0	000000000000000000	2	"Common Stock"	2012-03-16	S	0	21806	54.0857	1179392	D	1078345	D	"By spouse.,Allocated to Reporting Person"	0	-2	15411	0	-1	-1	-1	-5	-2	-16	5	-2	7	9	10	9	29	21	6	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112017946	"2012-03-16 14:37:16"	rrd339038.xml	4	2012-03-15	0	0	0	000000000000000000	2	"Common Stock"	2012-03-15	S	0	4800	54.419	261211	D	1105067	D	"By spouse.,Allocated to Reporting Person"	0	0	14860	0	0	0	-1	-6	-2	-17	2	1	8	10	10	7	31	21	7	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112017945	"2012-03-16 14:36:23"	rrd339036.xml	4	2012-03-15	0	0	0	000000000000000000	2	"Common Stock"	2012-03-15	S	0	15100	54.1935	818323	D	1109867	D	"By spouse.,Allocated to Reporting Person"	0	-1	14860	0	0	0	-1	-6	-2	-17	2	1	8	10	10	7	31	21	7	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112017944	"2012-03-16 14:35:31"	rrd338875.xml	4	2012-03-15	0	0	0	000000000000000000	2	"Common Stock"	2012-03-15	S	0	6600	53.8445	355374	D	1124967	D	"By spouse.,Allocated to Reporting Person"	0	-1	14860	0	0	0	-1	-6	-2	-17	2	1	8	10	10	7	31	21	7	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143107055607	"2007-09-04 16:50:31"	rrd171016.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	79040	11.387	900028	A	1176796	D	"Allocated to Reporting Persons account i"	0	7	25167	2	-1	-1	4	-2	-27	-18	-17	7	1	4	-11	-2	35	41	22	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143107055607	"2007-09-04 16:50:31"	rrd171016.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	79040	42.2146	3336640	D	1176796	D	"Allocated to Reporting Persons account i"	0	-6	25167	2	-1	-1	4	-2	-27	-18	-17	7	1	4	-11	-2	35	41	22	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143105015616	"2005-03-09 17:55:40"	rrd71762.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	M	0	39520	11.387	450014	A	1211649	D	"Allocated to Reporting Persons account i"	0	3	7797	-1	-2	-2	-2	-7	-12	-18	-52	2	1	1	9	19	33	33	276	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143105015616	"2005-03-09 17:55:40"	rrd71762.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	39520	46.0694	1820664	D	1211649	D	"Allocated to Reporting Persons account i"	0	-3	7797	-1	-2	-2	-2	-7	-12	-18	-52	2	1	1	9	19	33	33	276	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	10	812128	1	000118143105002546	"2005-01-12 10:57:31"	rrd64503.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock"	2005-01-10	S	0	26000	41.95	1090700	D	1231648	I	"As co-executor of Estate of Joe Frank Sa"	0	-2	9078	0	0	0	5	8	-2	15	-34	3	-4	-1	12	22	-14	60	210	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	10	812128	1	000118143104030170	"2004-06-09 18:17:10"	rrd44841.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	28125	4.9792	140040	A	1259995	D	"Allocated to Reporting Persons account i"	0	2	12157	-2	1	1	7	1	-28	-19	-16	6	8	28	20	38	118	212	214	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	10	812128	1	000118143104017883	"2004-03-29 17:37:10"	rrd37756.xml	4	2004-03-25	0	1	0	000000000000000000	0	"Common Stock"	2004-03-25	M	0	58769	10.4958	616825	A	1257552	D	"Allocated to Reporting Persons account i"	1	5	9085	4	-1	-1	6	12	50	-13	16	1	0	1	-3	25	73	186	114	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	10	812128	1	000118143104017883	"2004-03-29 17:37:10"	rrd37756.xml	4	2004-03-25	0	1	0	000000000000000000	1	"Common Stock"	2004-03-25	S	0	58769	36.1572	2124921	D	1257552	D	"Allocated to Reporting Persons account i"	1	-4	9085	4	-1	-1	6	12	50	-13	16	1	0	1	-3	25	73	186	114	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	10	812128	1	000118143104016781	"2004-03-22 12:30:11"	rrd37255.xml	4	2004-03-18	0	1	0	000000000000000000	0	"Common Stock"	2004-03-18	M	0	53000	8.6667	459335	A	1257552	D	"Allocated to Reporting Persons account i"	1	4	13220	0	1	0	1	6	45	-2	25	2	0	-1	-2	42	62	188	109	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	10	812128	1	000118143104016781	"2004-03-22 12:30:11"	rrd37255.xml	4	2004-03-18	0	1	0	000000000000000000	1	"Common Stock"	2004-03-18	S	0	53000	36.004	1908210	D	1257552	D	"Allocated to Reporting Persons account i"	1	-4	13220	0	1	0	1	6	45	-2	25	2	0	-1	-2	42	62	188	109	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
