acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-14 11:08:08"	2023-09-13	ownership.xml	149315223032583	0	0	0	1419554	"Bone Biologics Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	BBLG	1	1	1	2	P	A	4	0.6725	15000	10087	15000		D	0	1651572	"Walsh Deina H"	"C/o Bone Biologics Corp"	"2 Burlington Woods Dr. Suite 100"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-12 11:34:57"	2023-09-11	ownership.xml	149315223032321	0	0	0	1419554	"Bone Biologics Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	BBLG	1	1	1	2	P	A	4	0.6754	17100	11550	17204	16442	D	0	1645093	"Frelick Jeff"	"C/O Bone Biologics Corp"	"2 Burlington Woods Dr. Suite 100"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-11 17:05:15"	2023-09-08	ownership.xml	95017023047520	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	0	1	P	A	4	1.0578	15000	15867	77933	24	D	0	1454309	"Morris Milton Mayo"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 16:44:56"	2023-09-06	form4.xml	106299323017792	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	1	0	3	P	A	4	0.6767	31616	21394	74351	74	D	0	1341403	"Turk Joseph E Jr"	"C/O Rewalk Robotics Ltd. 3 Hatnufa St."	"6Th Floor"	Yokneam	L3	2069203	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 16:01:25"	2023-08-30	form4.xml	106299323017404	0	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	0	1	P	A	4	120.3700	1000	120370	1000		D	0	1689392	"Kolli Sreelakshmi"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 18:26:19"	2023-01-17	doc4.xml	120919123003848	0	0	1	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	1	3	P	A	4	0.4514	435592	196630	878245	98	D	0	1015994	"Gudonis Paul R"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 17:00:00"	2023-08-29	ownership.xml	95017023045501	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	1	1	P	A	4	0.6000	8333	5000	149556	6	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-08-30 16:36:31"	2023-01-17	doc4.xml	120919123003850	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	1	2	P	A	4	0.4216	118589	50000	352193	51	D	0	1195842	"Henry David A"	"C/O Myomo, Inc."	"4Th Floor"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-30 16:03:35"	2023-08-28	form4.xml	106299323017272	0	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	0	1	P	A	4	116.4800	2000	232960	4000	100	D	0	1222676	"Hagemann Robert"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 18:57:40"	2023-08-25	form4.xml	106299323017223	0	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	0	1	P	A	4	115.5000	1300	150150	3385	62	D	0	1182415	"Michelson Michael W"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 18:51:51"	2018-03-20	form4.xml	106299323017221	0	0	1	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	0	1	P	A	4	114.4035	1021	116806	5271	24	D	0	1166854	"Bernard Betsy J"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 08:36:28"	2023-08-16	form4.xml	106299323017187	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	1	0	2	P	A	4	0.6078	50000	30390	175217	40	D	0	1661229	"Dykan Jeff"	"C/o Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 17:24:06"	2023-08-23	form4.xml	106299323017125	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	1	1	1	P	A	4	0.6166	15051	9281	405051	4	D	0	1947077	"Lawless Michael A"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-09 17:58:23"	2023-08-07	doc4.xml	89924323017901	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	0	1	P	A	4	1.0000	8000000	8000000	28956122	38	I	0	1611146	"Khosla Ventures V, L.P."	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-21 10:57:58"	2023-06-09	tm2319148-2_4seq1.xml	110465923073230	0	0	0	1508381	"Bionik Laboratories Corp."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	BNKL	1	1	0	1	P	A	4	0.6000	180555	108333	206985	683	D	0	1752875	"Matine Charles"	"C/O Bionik Laboratories Corp."	"80 Coolidge Hill Road"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-21 10:57:15"	2023-06-09	tm2319148-3_4seq1.xml	110465923073229	0	0	0	1508381	"Bionik Laboratories Corp."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	BNKL	1	1	0	1	P	A	4	0.6000	180555	108333	1876127	11	I	0	1716639	"Gaston-Dreyfus Remi"	"C/O Bionik Laboratories Corp."	"80 Coolidge Hill Road"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-21 10:55:37"	2023-06-09	tm2319148-5_4seq1.xml	110465923073228	0	0	0	1508381	"Bionik Laboratories Corp."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	BNKL	1	1	0	1	P	A	4	0.6000	650000	390000	1029002	172	I	0	1730329	"Auberton-Herve Andre-Jacques"	"C/O Bionik Laboratories Corp."	"80 Coolidge Hill Road"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 17:04:40"	2023-05-30	doc4.xml	120919123033132	0	0	0	1097149	"Align Technology Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ALGN	1	1	0	1	P	A	4	285.2571	7000	1996800	12246	133	D	0	1730784	"Dallas Kevin J"	"C/O Align Technology Inc."	"410 No. Scottsdale Road, Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 14:42:25"	2023-05-10	ownership.xml	121390023038919	0	0	1	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	0	20	P	A	4	2.4946	757143	1888790	2257240	50	I	0	1883781	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 16:06:59"	2023-03-15	form4.xml	106299323007023	0	0	0	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	1	1	1	P	A	4	0.7207	15000	10811	616086	2	D	0	1366346	"Jasinski Lawrence J"	"C/o Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-09 21:05:25"	2023-02-08	doc4.xml	120919123008207	0	0	0	1097149	"Align Technology Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ALGN	1	1	1	1	P	A	4	341.8399	587	200660	8204	8	D	0	1689552	"Morici John"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-01-18 19:07:45"	2023-01-17	doc4.xml	120919123003862	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	1	1	P	A	4	0.3250	15384	5000	64815	31	D	0	1746072	"Mitchell Micah"	"C/O Myomo, Inc."	"137 Portland St. 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0														
