acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:33:02"	2024-05-16	edgardoc.xml	103526724000182	0	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	1	S	D	4	400.0000	2553	1021200	9619	36	D	0	2010301	"Miller Brian Edward"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:31:31"	2024-05-15	wk-form4_1715977869.xml	162828024024086	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	1	S	D	4	235.3864	32000	7532366	46021	228	D	0	1235611	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-16 16:33:21"	2024-05-14	doc4.xml	162828024023800	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	S	D	4	222.9177	4106	915300	22361	22	D	0	1293588	"Sohi Mohsen"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:31:27"	2024-05-14	wk-form4_1715891467.xml	162828024023798	0	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	1	S	D	4	235.9500	3000	707850	3759	395	D	0	1697095	"Burton Karen L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-15 16:39:23"	2024-05-13	doc4.xml	162828024023614	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	S	D	4	221.9701	9241	2051226	26639	53	D	0	1209524	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:43:30"	2024-05-10	ownership.xml	95017024059880	0	0	0	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	1	1	1	1	S	D	4	8.5600	10000	85600	4452	-180	D	0	1868735	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-09 19:40:26"	2024-05-07	doc4.xml	122520824005890	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	3	S	D	4	89.9752	3429	308525	23890	17	D	0	2004380	"Lippis Daniel J."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, JAPAC"		0	0	0	0	0	0	1														
"2024-05-06 14:18:54"	2024-05-03	edgardoc.xml	103526724000173	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	4	S	D	4	306.1756	18850	5771410	16051	-673	D	0	1209186	"Rubash Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 11:06:08"	2024-05-02	doc4.xml	122520824005505	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	1	1	5	S	D	4	169.4092	40729	6899869	68990	144	D	0	1564614	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0														
"2024-05-02 18:05:06"	2024-05-02	doc4.xml	122520824005500	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	0	16	S	D	4	80.7390	431700	34855014	4074822	12	D	0	1204551	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:17:33"	2024-05-01	doc4.xml	122520824005437	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	6	S	D	4	87.3559	63120	5513905	173849	57	D	0	1710625	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA"		0	0	0	0	0	0	1														
"2024-04-24 14:22:50"	2024-04-23	edgardoc.xml	103526724000141	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	4	S	D	4	335.2254	8000	2681803	25319	46	D	0	1280627	"Levy Alan J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 13:18:54"	2024-04-23	edgardoc.xml	103526724000139	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	9	S	D	4	323.0175	33384	10783615	1950	-106	D	0	1632901	"Curet Myriam"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-03-26 15:47:29"	2024-03-15	form4-09122023_070921.xml	141588924009113	1	0	0	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	0	3	S	D	4	5.4780	40000	219120	33826	-648	D	0	1703326	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 15:50:06"	2024-03-21	form4-03252024_070359.xml	141588924009027	0	0	0	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	1	1	S	D	4	6.1550	20000	123100	55833	56	D	0	1663450	"McDonald Colleen J"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-22 17:13:59"	2024-03-20	form4-03222024_090350.xml	141588924008988	1	0	1	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	1	0	1	S	D	4	5.9664	7000	41765	130926	6	D	0	1258162	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:17:52"	2024-03-19	tm2318197-1_4seq1.xml	110465924036710	1	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	1	9	S	D	4	26.5064	3288127	87156388	29317789	13	I	0	935577	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-18 14:35:22"	2024-03-15	edgardoc.xml	103526724000127	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	4	S	D	4	357.8879	7094	2538857	2233	-146	D	0	1897970	"Widman Fredrik"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1														
"2024-03-15 11:40:21"	2024-03-14	wk-form4_1710517212.xml	160649824000045	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	1	1	S	D	4	19.1225	8000	152980	151495	6	D	0	1520392	"Greiner Michael"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-03-12 09:50:51"	2024-03-11	doc4.xml	122520824004079	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	1	1	4	S	D	4	154.3772	1323	204241	3573	59	D	0	1803573	"Buck Jonathan D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-29 19:17:15"	2024-02-28	edgardoc.xml	103526724000087	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	3	S	D	4	350.4211	153289	53715693	149855	-4464	D	0	1252986	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP Global Business S"		0	0	0	0	0	0	1														
"2024-02-29 18:50:04"	2024-02-27	form4-02292024_110241.xml	141588924005990	0	0	1	1097149	"Align Technology Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ALGN	1	1	0	1	S	D	4	307.1353	25000	7678383	131994	23	I	0	1215490	"Lacob Joseph"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 09:18:47"	2024-02-27	doc4.xml	122520824003171	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	1	0	3	S	D	4	155.8363	3549	553063	9574	59	D	0	1355580	"Roberts Rebecca B"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 18:02:53"	2024-02-22	form4.xml	106299324004448	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	2	S	D	4	126.6893	49201	6233239	88900	124	D	0	1346672	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-02-26 17:52:21"	2024-02-23	doc4.xml	122520824002963	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	0	1	S	D	4	87.6099	3058	267911	70920	5	M	0	1308428	"Gallahue Kieran"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 17:52:11"	2024-02-21	doc4.xml	122520824002654	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	8	S	D	4	76.8764	45635	3508254	23950	-210	D	0	1740963	"Chopra Daveen"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, TMTT"		0	0	0	0	0	0	1														
"2024-02-15 17:25:32"	2024-02-13	doc4.xml	122520824002191	1	0	1	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	7	S	D	4	86.6078	147600	12783318	35056	-131	D	0	1438538	"Szyman Catherine M."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Critical Care"		0	0	0	0	0	0	1														
"2024-02-12 17:44:54"	2024-02-12	doc4.xml	122520824001867	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	2	S	D	4	87.1002	24480	2132214	33496	272	D	0	1600739	"Sellers Robert W.A."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
