sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1527197	5	1649989	3	000120919118039725	"2018-06-27 19:52:13"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	7700	0.8451	6507	D	47120	D		0	-14	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"Bahrt Kenneth"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1664386	1	1649989	3	000120919118002466	"2018-01-05 16:28:52"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	114677	1.16909	134067	D	7675667	D	"By spouse,By minor child,By Trust"	1	-1	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"Mohan Pankaj"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663252	2	1649989	3	000120919117067235	"2017-12-26 17:07:26"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	16170	1.13	18272	D	64648	D		0	-20	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"Yamashita Elizabeth A."	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		0	1	0	0	"VP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1527197	5	1649989	3	000120919117067233	"2017-12-26 17:06:28"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	26165	1.13	29566	A	54820	D		0	-32	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"Bahrt Kenneth"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227041	1	1649989	3	000120919117067232	"2017-12-26 17:05:38"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	15705	1.13	17747	A	50899	D		0	-24	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"McAndrew Stephen J"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		0	1	0	0	"SVP Bus. Strat., Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230484	17	1649989	3	000120919117067229	"2017-12-26 17:04:42"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	26165	1.13	29566	D	67313	D		0	-28	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"Kenyon Lawrence A"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1664386	1	1649989	3	000120919117066693	"2017-12-20 19:55:08"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	104131	1.14591	119325	D	7790344	D	"By spouse,By minor child,By Trust"	1	-1	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"Mohan Pankaj"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663252	2	1649989	3	000120919117066692	"2017-12-20 19:48:14"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	7660	1.14591	8778	D	80818	D		1	-9	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"Yamashita Elizabeth A."	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		0	1	0	0	"VP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663251	1	1649989	1	000121465916015013	"2016-11-28 21:59:48"	marketforms-37227.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	f	1	3.75	4	D	144926	D		0	0	71	-1	-6	-6	-8	-36	-14			1	-5	-11	-5	-8				C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704		0004-09-30	28	d	"Griffith Donald J."	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08521		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1663253	1	1649989	1	000121465916014641	"2016-11-14 18:36:04"	marketforms-36767.xml	4	2016-11-09	0	0	0	000000000000000000	2	"Common Stock"	2016-11-11	S	f	37369	3.75	140134	D	78573	D		0	-32	66	-4	6	6	2	-35	-6			-4	-6	-8	-3	2				C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704		0004-09-30	28	d	"Gangloff Scott A."	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08521		0	1	0	0	"SVP, Development, Mfrg"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227041	1	1649989	1	000121465916014639	"2016-11-14 18:20:19"	marketforms-36878.xml	4	2016-11-09	0	0	0	000000000000000000	2	"Common Stock"	2016-11-11	S	f	21367	3.75	80126	D	36604	D		0	-37	66	-4	6	6	2	-35	-6			-4	-6	-8	-3	2				C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704		0004-09-30	28	d	"McAndrew Stephen J"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		0	1	0	0	"SVP Bus. Strat., Dev."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
