sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1450940	5	829224	1	000112760215003092	"2015-01-28 18:04:07"	form4.xml	4	2015-01-26	0	1	0	000000000000000000	3	"Common Stock"	2015-01-26	S	0	100402	87.7805	8813338	D	68987	D		0	-59	32767	-1	2	2	1	8	16	31	33	7	11	11	6	17	14	21	60	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	4	829224	1	000112760213033120	"2013-11-27 16:57:47"	form4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	87979	36.0755	3173889	A	100545	D		0	700	32767	0	0	0	-3	-4	-13	-10	-1	0	0	1	5	15	29	64	103	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, group pres Business Srv"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	4	829224	1	000112760213033120	"2013-11-27 16:57:47"	form4.xml	4	2013-11-25	0	1	0	000000000000000000	4	"Common Stock"	2013-11-25	S	0	114807	80.647	9258840	D	100545	D		0	-53	32767	0	0	0	-3	-4	-13	-10	-1	0	0	1	5	15	29	64	103	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, group pres Business Srv"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760213024603	"2013-08-06 18:34:12"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	26854	43.64	1171909	A	146324	D		0	22	32767	-1	-1	-1	0	-1	10	-2	7	4	9	6	16	19	33	72	97	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760213024603	"2013-08-06 18:34:12"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	33910	74.1081	2513006	D	146324	D		0	-19	32767	-1	-1	-1	0	-1	10	-2	7	4	9	6	16	19	33	72	97	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760213020228	"2013-06-12 18:16:09"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	63385	26.3621	1670961	A	153102	D		0	71	32767	-1	2	2	4	7	15	24	17	4	4	2	8	13	23	24	88	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760213020228	"2013-06-12 18:16:09"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	2	"Common Stock"	2013-06-10	S	0	63385	66.115	4190699	D	153102	D		0	-29	32767	-1	2	2	4	7	15	24	17	4	4	2	8	13	23	24	88	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760212034028	"2012-12-14 19:05:44"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	77557	19.1991	1489021	A	153102	D		0	103	32767	0	2	2	2	2	7	25	45	0	4	4	15	4	5	23	71	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760212034028	"2012-12-14 19:05:44"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	2	"Common Stock"	2012-12-12	S	0	118570	53.5491	6349317	D	153102	D		0	-44	32767	0	2	2	2	2	7	25	45	0	4	4	15	4	5	23	71	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760212010619	"2012-03-13 21:28:25"	form4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	100218	10.5683	1059131	A	189975	D		0	112	32767	2	1	1	2	14	1	-2	12	3	5	6	6	20	38	42	117	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760212010619	"2012-03-13 21:28:25"	form4.xml	4	2012-03-09	0	1	0	000000000000000000	3	"Common Stock"	2012-03-09	S	0	130218	51.7133	6734008	D	189975	D		0	-41	32767	2	1	1	2	14	1	-2	12	3	5	6	6	20	38	42	117	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760211031123	"2011-12-02 19:20:08"	form4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	163914	28.8268	4725119	A	219975	D		0	292	32767	1	1	1	-2	3	12	24	18	4	5	1	7	15	25	35	107	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760211031123	"2011-12-02 19:20:08"	form4.xml	4	2011-11-30	0	1	0	000000000000000000	4	"Common Stock"	2011-11-30	S	0	163914	43.2776	7093805	D	219975	D		0	-43	32767	1	1	1	-2	3	12	24	18	4	5	1	7	15	25	35	107	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760210030158	"2010-12-09 19:38:26"	form4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	186000	11.0532	2055900	A	179404	D		0	-2820	32767	-1	1	1	-2	1	18	10	37	0	6	9	16	32	22	56	244	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	3	829224	1	000112760210030158	"2010-12-09 19:38:26"	form4.xml	4	2010-12-07	0	1	0	000000000000000000	3	"Common Stock"	2010-12-07	S	0	153784	33.0023	5075226	D	179404	D		0	-46	32767	-1	1	1	-2	1	18	10	37	0	6	9	16	32	22	56	244	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	2	829224	1	000112760210013284	"2010-05-05 18:52:33"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	182624	27.0892	4947133	D	60224	D		0	-75	32767	1	-2	-2	2	2	-5	11	41	-2	-5	5	3	16	38	84	59	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	2	829224	1	000112760210013284	"2010-05-05 18:52:33"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	M	0	122000	10.7269	1308680	A	60224	D		0	-197	32767	1	-2	-2	2	2	-5	11	41	-2	-5	5	3	16	38	84	59	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	1	829224	1	000120919109038052	"2009-07-29 16:35:49"	doc4.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	40000	5.81	232400	A	90161			0	80	32767	-1	3	3	9	13	17	30	46														"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Ave. S. Suite 800"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450940	1	829224	1	000120919109038052	"2009-07-29 16:35:49"	doc4.xml	4	2009-07-27	0	1	0	000000000000000000	2	"Common Stock"	2009-07-27	S	0	37568	17.0238	639551	D	90161			0	-29	32767	-1	3	3	9	13	17	30	46														"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Ave. S. Suite 800"		Seattle	WA	98134		0	1	0	0	"evp, cfo, cao"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
