sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1407942	4	855667	180	000120919108056462	"2008-10-15 16:04:53"	c76043_4x0.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	945	1	945	A	12264	D		0	8	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P. O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	1	855667	174	000120919108051858	"2008-09-15 15:18:22"	boc34929_01jha.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	510	1.85	944	A	11319	D		0	5	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	37	855667	175	000091957408004859	"2008-08-25 17:04:06"	p913769_ex.xml	4	2008-08-21	1	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	360000	2.3	828000	D	259353	D		0	-58	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	1	855667	171	000120919108047355	"2008-08-14 14:40:55"	boc34929_01jha.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	385	2.49	959	A	10809	D		0	4	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	37	855667	172	000091957408004421	"2008-08-13 17:02:12"	p910087_ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	34000	2.5	85000	D	619353	D		0	-5	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	37	855667	173	000091957408004122	"2008-07-28 16:58:59"	p905059_ex.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	2500	2.7	6750	D	653353	D		0	0	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	1	855667	177	000120919108042379	"2008-07-14 16:49:00"	c29475-01jha.xml	4	2008-07-14	0	1	0	000000000000000000	0	"Common Stock"	2008-07-14	P	0	350	2.7	945	A	10424	D		0	3	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	37	855667	176	000091957408003972	"2008-07-10 17:04:20"	p899658_ex.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	S	0	10800	3.05	32940	D	655853	D		0	-2	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	34	855667	163	000091957408003796	"2008-06-27 17:00:37"	p896393_ex.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	S	0	2500	3.25	8125	D	666653	D		0	0	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	34	855667	170	000091957408003657	"2008-06-11 17:26:56"	p891101_ex.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	35160	3.6	126576	D	669153	D		1	-5	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	1	855667	168	000120919108036383	"2008-06-11 13:10:47"	c27372-01ja.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	270	3.5	945	A	10074	D		0	3	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407897	1	855667	167	000120919108036370	"2008-06-11 11:41:42"	boc27356_01tk.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	3000	3.6	10800	A	22608	D		0	15	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Koller Timothy"	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah VP-Muni Prod Sls, Eng"		0	0	0	0	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	34	855667	161	000091957408003632	"2008-06-09 17:32:59"	p890232_ex.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	31250	3.6	112500	D	704313	D		1	-4	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	34	855667	164	000091957408003592	"2008-06-05 17:01:03"	p889501_ex.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	402000	3.63	1459260	D	735563	D		1	-35	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	34	855667	162	000091957408003569	"2008-06-03 17:08:56"	p887582a_ex.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	120500	3.61755	435915	D	1137563	D		1	-10	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	34	855667	169	000091957408003543	"2008-05-30 17:18:45"	p887582_ex.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	176865	3.52789	623961	D	1258063	D		1	-12	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1233563	34	855667	165	000091957408003511	"2008-05-28 17:23:39"	p887268_ex.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	40000	3.51125	140450	D	1434928	D		1	-3	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	948904	20	855667	166	000110465908035323	"2008-05-22 17:56:18"	a4.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	485000	2.07	1003950	A	9550697	I	I	0	5	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Gendell Jeffrey L Et Al"	"C/o Tontine Capital Management, L.L.C."	"55 Railroad Avenue, 1St Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
