sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1256557	8	859163	1	000112760218024778	"2018-08-07 09:25:02"	form4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	2407	20.0455	48250	D	14465	D	"By Retirement Plan Trustees"	1	-14	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1291699	2	859163	1	000112760218024739	"2018-08-06 16:14:09"	form4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	1874	20.73	38848	D	3082	D		0	-38	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Stach Joseph"	"Avx Corporation"	"1 Avx Blvd"	"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680000	2	859163	1	000112760218024736	"2018-08-06 16:08:52"	form4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	525	20.53	10778	D	2665	D		0	-16	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Kano Koichi"	"1 Avx Boulevard"		"Fountain Inn"				1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197142	2	859163	1	000112760218024732	"2018-08-06 16:02:20"	form4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	875	20.24	17710	D	4516	D		0	-16	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Christiansen Donald B"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197142	2	859163	1	000112760218024728	"2018-08-06 15:54:11"	form4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	999	21.06	21039	D	5391	D		0	-16	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Christiansen Donald B"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402125	2	859163	1	000112760218024677	"2018-08-06 10:34:02"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	M	0	416	13.64	5674	A	4269	D		0	11	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Decenzo David"	"Avx Corporation"	"1 Avx Blvd"	"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1291699	2	859163	1	000112760218024676	"2018-08-06 10:16:30"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	M	0	416	13.64	5674	A	4956	D		0	9	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Stach Joseph"	"Avx Corporation"	"1 Avx Blvd"	"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680000	2	859163	1	000112760218024623	"2018-08-03 17:30:03"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	416	13.64	5674	A	2791	D		0	18	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Kano Koichi"	"1 Avx Boulevard"		"Fountain Inn"				1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1583720	1	859163	1	000112760218024622	"2018-08-03 17:20:53"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	416	13.64	5674	A	4432	D		0	10	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Yamaguchi Goro"	"Avx Corporation"	"1 Avx Blvd"	"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197142	2	859163	1	000112760218024616	"2018-08-03 17:06:53"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	416	13.64	5674	A	5933	D		0	8	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Christiansen Donald B"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554828	1	859163	1	000112760218024607	"2018-08-03 16:37:12"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	416	13.64	5674	A	4141	D		0	11	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Aoki Shoichi"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	8	859163	1	000112760218024317	"2018-08-02 09:38:38"	form4.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	4795	13.9087	66692	A	16862	D	"By Retirement Plan Trustees"	0	40	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	8	859163	1	000112760218024317	"2018-08-02 09:38:38"	form4.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	S	0	4795	20.7872	99675	D	16862	D	"By Retirement Plan Trustees"	0	-22	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1674342	2	859163	1	000112760218024076	"2018-07-31 08:12:33"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	2500	14.058	35145	A	6000	D		0	71	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Hufnagel Michael E"	"1 Avx Blvd"		"Fountain Inn"	SC	29681		0	0	0	1		"Chief Financial Officer"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1674342	2	859163	1	000112760218024076	"2018-07-31 08:12:33"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	S	0	2500	19.95	49875	D	6000	D		0	-29	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Hufnagel Michael E"	"1 Avx Blvd"		"Fountain Inn"	SC	29681		0	0	0	1		"Chief Financial Officer"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1747928	1	859163	1	000112760218024075	"2018-07-31 08:06:03"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	16000	14.0119	224190	A	10967	D		0	-318	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Schenkel Alex"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1747928	1	859163	1	000112760218024075	"2018-07-31 08:06:03"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	S	0	16000	19.3556	309690	D	10967	D		0	-59	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Schenkel Alex"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	8	859163	1	000112760218024074	"2018-07-31 07:55:04"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	2500	13.32	33300	A	16862	D	"By Retirement Plan Trustees"	0	17	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	8	859163	1	000112760218024074	"2018-07-31 07:55:04"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	S	0	2500	19.7	49250	D	16862	D	"By Retirement Plan Trustees"	0	-13	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	8	859163	1	000112760218023945	"2018-07-27 15:06:22"	form4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	1986	11.25	22343	A	16862	D	"By Retirement Plan Trustees"	0	13	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	8	859163	1	000112760218023945	"2018-07-27 15:06:22"	form4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	1986	19.15	38032	D	16862	D	"By Retirement Plan Trustees"	0	-11	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402125	2	859163	1	000112760218023937	"2018-07-27 11:15:43"	form4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	687	18.74	12874	D	2250	D		0	-23	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Decenzo David"	"Avx Corporation"	"1 Avx Blvd"	"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	12	859163	1	000112760218023933	"2018-07-27 11:10:12"	form4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	60000	12.285	737100	A	25428	D	"By Retirement Plan Trustees"	0	-174	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	12	859163	1	000112760218023933	"2018-07-27 11:10:12"	form4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	60000	18.87	1132200	D	25428	D	"By Retirement Plan Trustees"	0	-70	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1674342	1	859163	1	000112760218017929	"2018-05-17 17:08:33"	form4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	884	16.85	14895	D	3000	D		0	-23	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Hufnagel Michael E"	"1 Avx Blvd"		"Fountain Inn"	SC	29681		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1674342	1	859163	1	000112760218017896	"2018-05-17 16:31:32"	form4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	2194	15.39	33766	D	6884	D		0	-24	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Hufnagel Michael E"	"1 Avx Blvd"		"Fountain Inn"	SC	29681		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1674342	1	859163	1	000112760218017855	"2018-05-17 15:13:25"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	10633	14.1729	150701	A	9078	D		1	-684	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Hufnagel Michael E"	"1 Avx Blvd"		"Fountain Inn"	SC	29681		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1674342	1	859163	1	000112760218017855	"2018-05-17 15:13:25"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	8500	16.2665	138265	D	9078	D		1	-48	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Hufnagel Michael E"	"1 Avx Blvd"		"Fountain Inn"	SC	29681		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	6	859163	1	000112760218017573	"2018-05-16 09:52:31"	form4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	6000	13.15	78900	A	17711	D		0	51	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sarvis John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	6	859163	1	000112760218017573	"2018-05-16 09:52:31"	form4.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	6000	15.71	94260	D	17711	D		0	-25	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sarvis John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1714082	1	859163	1	000112760218002575	"2018-01-26 11:23:57"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	P	0	1000	17.62	17620	A	13371	D	"By Retirement Plan Trustees"	0	8	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sturgeon Steve"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Connector Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1714081	1	859163	1	000112760218002572	"2018-01-26 11:17:46"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	P	0	250	17.392	4348	A	13637	D	"By Retirement Plan Trustees,Spouse Retir"	0	2	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Schmersal Jeff"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Ceramic Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	10	859163	1	000112760216062106	"2016-09-07 16:42:59"	form4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	9498	13.7916	130993	D	10081	I	"By Retirement Plan Trustees"	1	-49	1827	0	0	0	-4	1	12	15		0	0	1	0	-1	15	12	7	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Thomas Keith"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corporate Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	10	859163	1	000112760215024078	"2015-08-04 15:29:16"	form4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	18000	9.6	172800	A	200	D		0	-101	3653	0	-1	0	2	-3	3	-13	5	0	5	0	-5	-5	2	2	7	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Cummings Kurt P"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
