sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182054	18	12927	1	000113763807000146	"2007-07-31 19:11:39"	koe1755.xml	4	2007-07-27	0	1	0	000000000000000000	0	Common	2007-07-27	M	0	9337	0	0	A	42866	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	28	32767	-2	1	1	1	-7	-7	-21	-37	-2	3	5	8	14	24	36	63	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000146	"2007-07-31 19:11:39"	koe1755.xml	4	2007-07-27	0	1	0	000000000000000000	2	Common	2007-07-30	S	0	10000	105.29	1052904	D	42866	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-19	32767	-2	1	1	1	-7	-7	-21	-37	-2	3	5	8	14	24	36	63	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000117	"2007-06-18 17:42:22"	koe1729.xml	4	2007-06-14	0	1	0	000000000000000000	0	Common	2007-06-14	M	0	3909	0	0	A	47470	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	9	32767	-1	0	0	-2	5	2	-8	-22	2	0	0	5	9	10	21	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000105	"2007-06-04 19:31:06"	koe1716.xml	4	2007-05-31	0	1	0	000000000000000000	0	Common	2007-05-31	M	0	17076	0	0	A	45160	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	61	32767	0	0	0	-2	-3	-3	-6	-18	1	3	7	7	15	14	22	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000095	"2007-05-16 16:41:57"	koe1705.xml	4	2007-05-15	0	0	0	000000000000000000	0	Common	2007-05-15	S	0	1115	94.906	105820	D	35291	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-3	32767	1	2	2	1	4	3	-2	-9	2	1	0	5	6	12	10	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000084	"2007-05-01 19:32:52"	koe1692.xml	4	2007-04-27	0	1	0	000000000000000000	0	Common	2007-04-27	M	0	7817	0	0	A	36406	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	27	32767	0	1	1	1	8	14	4	-7	-2	0	2	3	9	16	12	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000072	"2007-04-23 20:12:49"	koe1679.xml	4	2007-04-19	0	1	0	000000000000000000	0	Common	2007-04-19	M	0	9486	0	0	A	31888	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	42	32767	0	0	0	0	4	11	4	-14	3	4	5	4	6	14	11	66	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000022	"2007-02-15 17:08:05"	koe1590.xml	4	2007-02-14	0	0	0	000000000000000000	0	Common	2007-02-14	S	0	9994	89.877	898231	D	26019	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-28	32767	2	-1	-1	-1	-2	4	5	-6	0	0	5	1	5	20	27	71	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000016	"2007-02-08 16:20:26"	koe1580.xml	4	2007-02-06	0	0	0	000000000000000000	0	Common	2007-02-06	S	0	13863	90.7509	1258080	D	36013	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-28	32767	-1	1	1	0	0	5	15	-9	1	6	3	2	14	15	29	78	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763806000579	"2006-12-06 20:53:32"	koe1552.xml	4	2006-12-04	0	1	0	000000000000000000	0	Common	2006-12-04	M	0	8120	0	0	A	49877	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	19	32767	0	-1	-1	-1	-2	-1	9	3	2	1	6	9	22	12	33	71	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763806000567	"2006-12-05 21:41:13"	koe1528.xml	4	2006-12-01	0	1	0	000000000000000000	0	Common	2006-12-01	M	0	9172	0	0	A	45184	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	25	32767	1	0	0	-1	-2	-2	8	1	1	-1	5	9	19	12	31	67	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763806000559	"2006-11-09 14:40:43"	koe1481.xml	4	2006-11-07	0	0	0	000000000000000000	0	Common	2006-11-07	S	0	40000	81.0755	3243020	D	39835	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-50	32767	0	0	0	2	5	5	10	12	7	7	4	8	13	-2	33	68	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763806000391	"2006-05-12 18:28:37"	koe1435.xml	4	2006-05-10	0	1	0	000000000000000000	0	Common	2006-05-10	M	0	9183	0	0	A	79727	B		0	13	32767	-1	-1	-1	-5	-10	-12	-1	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763806000364	"2006-05-04 18:32:01"	koe1405.xml	4	2006-05-02	0	1	0	000000000000000000	0	Common	2006-05-02	M	0	19306	0	0	A	74419	B		0	35	32767	1	2	2	3	-3	-9	-7	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763806000364	"2006-05-04 18:32:01"	koe1405.xml	4	2006-05-02	0	1	0	000000000000000000	4	Common	2006-05-03	S	0	5835	85.81	500701	D	74419	B		0	-7	32767	1	2	2	3	-3	-9	-7	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000336	"2006-04-21 17:50:21"	koe1386.xml	4	2006-04-19	0	1	0	000000000000000000	0	Common	2006-04-19	M	0	9183	0	0	A	69096	B		0	15	32767	1	0	0	-3	-2	-6	-4	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000321	"2006-04-19 18:08:45"	koe1366.xml	4	2006-04-17	0	1	0	000000000000000000	0	Common	2006-04-17	M	0	5444	0	0	A	63261	B		0	9	32767	2	1	1	0	-1	-7	-2	11														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000307	"2006-04-13 17:11:44"	koe1351.xml	4	2006-04-11	0	1	0	000000000000000000	0	Common	2006-04-11	M	0	12048	0	0	A	59802	B		0	25	32767	0	-1	-1	3	5	-4	-1	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000260	"2006-03-30 18:21:49"	koe1327.xml	4	2006-03-28	0	1	0	000000000000000000	0	Common	2006-03-28	M	0	5481	0	0	A	52146	B		0	12	32767	-1	-1	-1	1	6	6	2	15														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000241	"2006-03-23 16:46:57"	koe1306.xml	4	2006-03-21	0	1	0	000000000000000000	0	Common	2006-03-21	M	0	9183	0	0	A	48663	B		0	23	32767	-1	1	1	2	11	10	-1	18														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000225	"2006-03-21 19:06:54"	koe1293.xml	4	2006-03-17	0	1	0	000000000000000000	0	Common	2006-03-17	M	0	12129	0	0	A	42828	B		0	40	32767	0	0	0	0	9	9	-3	18														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000173	"2006-03-09 16:33:01"	koe1266.xml	4	2006-03-07	0	1	0	000000000000000000	0	Common	2006-03-07	M	0	6080	0	0	A	35121	B		0	21	32767	1	1	1	3	8	11	2	23														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000148	"2006-03-03 12:50:36"	koe1252.xml	4	2006-03-01	0	1	0	000000000000000000	0	Common	2006-03-01	M	0	9036	0	0	A	35063	B		0	35	32767	0	0	0	1	7	15	4	21														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763806000038	"2006-01-13 12:29:16"	koe1211.xml	4/A	2005-12-19	0	1	0	000000000000000000	0	Common	2005-12-19	M	0	3037	0	0	A	30388	B		0	11	32767	0	-1	-1	-5	4	19	12	28														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000698	"2005-12-20 18:13:19"	koe1188.xml	4	2005-12-19	0	1	0	000000000000000000	0	Common	2005-12-19	M	0	3014	0	0	A	30375	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	11	32767	1	0	0	0	-6	12	23	30	-2	0	1	7	11	12	34	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000668	"2005-12-12 17:21:19"	koe1178.xml	4/A	2005-07-28	0	1	0	000000000000000000	0	Common	2005-07-28	M	0	3001	0	0	A	43472	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	7	32767	1	1	1	1	0	8	11	30	0	2	4	7	7	9	35	85	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000667	"2005-12-12 17:21:14"	koe1171.xml	4	2005-12-08	0	1	0	000000000000000000	0	Common	2005-12-08	M	0	1574	0	0	A	28411	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	6	32767	1	1	1	1	0	8	11	30	0	2	4	7	7	9	35	85	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
2	2	1182054	7	23666	1	000120919105060186	"2005-11-30 15:14:35"	doc4.xml	4	2005-11-29	0	0	0	000000000000000000	0	"common stock"	2005-11-29	P	0	3000	18.12	54360	A	17890	D		0	20	32767	0	0	0	-1	5	-3	-1	-5	1	3	4	-1	-4	-10	-20	-5	C		0	0000		"Lee Sara Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"7755 E. Marginal Way South"		Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
16	24	1182054	17	12927	1	000113763805000628	"2005-11-16 12:32:09"	koe1162.xml	4	2005-11-15	0	0	0	000000000000000000	0	Common	2005-11-15	S	0	6234	66.63	415371	D	27277	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-19	32767	0	1	1	3	6	9	24	32	1	3	3	0	0	9	26	76	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000511	"2005-08-25 15:35:50"	koe1131.xml	4	2005-08-23	0	1	0	000000000000000000	0	Common	2005-08-23	M	0	3147	0	0	A	33457	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	10	32767	0	0	-1	0	-6	3	12	14	0	0	2	4	10	25	30	97	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
